NUMORG;DFREFENR;MASLOGOE;MASLOFSU;MASLOFPR;MASLOPFL;MASLOPFN;MASLOPSU;MASLOPPR;MASLOCFL;MASLOCIN;MASLOGFN;MASLOGIN
501;31/12/2020;21091.53;0;0;0;0;0;0;0;21091.53;0;
511;31/12/2020;0;0;0;0;0;0;0;0;0;0;
521;31/12/2020;0;0;0;0;0;0;0;0;0;0;
531;31/12/2020;0;0;0;0;0;0;0;0;0;0;
541;31/12/2020;0;0;0;0;0;0;0;0;0;0;
551;31/12/2020;0;0;0;0;0;0;0;0;0;0;
561;31/12/2020;0;0;0;0;0;0;0;0;0;0;
571;31/12/2020;0;0;0;0;0;0;0;0;0;0;
581;31/12/2020;0;0;0;0;0;0;0;0;0;0;
598;31/12/2020;765773.49;0;0;0;0;0;0;0;765773.49;0;
608;31/12/2020;0;0;0;0;0;0;0;0;0;0;
611;31/12/2020;0;0;0;0;0;0;0;0;0;0;
623;31/12/2020;0;0;0;0;0;0;0;0;0;0;
631;31/12/2020;0;0;0;0;0;0;0;0;0;0;
643;31/12/2020;0;0;0;0;0;0;0;0;0;0;
651;31/12/2020;0;0;0;0;0;0;0;0;0;0;
661;31/12/2020;0;0;0;0;0;0;0;0;0;0;
671;31/12/2020;0;0;0;0;0;0;0;0;0;0;
681;31/12/2020;0;0;0;0;0;0;0;0;0;0;
698;31/12/2020;0;0;0;0;0;0;0;0;0;0;
701;31/12/2020;0;0;0;0;0;0;0;0;0;0;
711;31/12/2020;0;0;0;0;0;0;0;0;0;0;
721;31/12/2020;0;0;0;0;0;0;0;0;0;0;
731;31/12/2020;6822.78;0;0;0;0;0;0;0;6822.78;0;
741;31/12/2020;0;0;0;0;0;0;0;0;0;0;
751;31/12/2020;0;0;0;0;0;0;0;0;0;0;
768;31/12/2020;0;0;0;0;0;0;0;0;0;0;
771;31/12/2020;0;0;0;0;0;0;0;0;0;0;
781;31/12/2020;0;0;0;0;0;0;0;0;0;0;
791;31/12/2020;0;0;0;0;0;0;0;0;0;0;
801;31/12/2020;0;0;0;0;0;0;0;0;0;0;
811;31/12/2020;0;0;0;0;0;0;0;0;0;0;
821;31/12/2020;688.31;0;0;0;0;0;0;0;688.31;0;
831;31/12/2020;0;0;0;0;0;0;0;0;0;0;
841;31/12/2020;0;0;0;0;0;0;0;0;0;0;
851;31/12/2020;0;0;0;0;0;0;0;0;0;0;
861;31/12/2020;0;0;0;0;0;0;0;0;0;0;
871;31/12/2020;0;0;0;0;0;0;0;0;0;0;
881;31/12/2020;0;0;0;0;0;0;0;0;0;0;
891;31/12/2020;0;0;0;0;0;0;0;0;0;0;
901;31/12/2020;0;0;0;0;0;0;0;0;0;0;
911;31/12/2020;0;0;0;0;0;0;0;0;0;0;
921;31/12/2020;0;0;0;0;0;0;0;0;0;0;
931;31/12/2020;0;0;0;0;0;0;0;0;0;0;
941;31/12/2020;0;0;0;0;0;0;0;0;0;0;
951;31/12/2020;158282.28;0;0;0;0;0;0;0;158282.28;0;
971;31/12/2020;21976.68;0;0;0;0;0;0;0;21976.68;0;
972;31/12/2020;0;0;0;0;0;0;0;0;;0;
973;31/12/2020;0;0;0;0;0;0;0;0;0;0;
974;31/12/2020;80988.14;0;0;0;0;0;0;0;80988.14;0;
976;31/12/2020;0;0;0;0;0;0;0;0;0;0;
