NUMORG;DFREFENR;MASFB3TO;MASF3FSU;MASF3FPR;MASF3PFL;MASF3PFN;MASF3PSU;MASF3PPR;MASF3CFL;MASF3CIN;MASF3GFN;MASF3GIN
511;31/12/2020;902942.54;548391.52;9335;146000;147154.91;0;0;0;52061.11;0;
521;31/12/2020;883810.93;633656.27;350;19008.66;230796;0;0;0;0;0;
531;31/12/2020;640809.3;385693.22;43156.48;57200;119429.84;6700;0;0;28629.76;0;
541;31/12/2020;2333872.06;1359890.19;40012;396746.22;459923.02;0;0;0;77300.63;0;
551;31/12/2020;353183.82;265073.99;9762;12485;61640.68;4222.15;0;0;0;0;
561;31/12/2020;1192509.78;702623.29;264450.95;31908.54;193527;0;0;0;0;0;
571;31/12/2020;952003.65;611459.59;55856.35;0;119134.25;0;0;0;165553.46;0;
581;31/12/2020;183848.34;110577.71;1100;50000;10855.1;0;0;0;11315.53;0;
598;31/12/2020;6571063.1;4998495.62;139538.91;0;1433028.57;0;0;0;0;0;
608;31/12/2020;1881179.58;1455332.91;204932.25;0;189185.67;0;0;-47528.84;79257.59;0;
611;31/12/2020;843831.8;578859.05;31867.57;6100;218179.47;0;0;0;8825.71;0;
623;31/12/2020;7167021.85;5218279.95;27247.96;62940;1684260.22;133150;0;0;41143.72;0;
631;31/12/2020;2048719;1177664.4;913;15000;376074.15;0;0;0;479067.45;0;
643;31/12/2020;1441154.56;925987.35;66090;140200;257637.58;51239.63;0;0;0;0;
651;31/12/2020;346305.61;262504.23;15801.26;15000;48210.5;0;0;0;4789.62;0;
661;31/12/2020;864102.07;605701.53;10697;158323;57569.93;1210;0;0;30600.61;0;
671;31/12/2020;4134152.08;3019149.08;0;749080;365923;0;0;0;0;0;
681;31/12/2020;1720596.89;1145173.08;2444.5;275270;284909.31;12800;0;0;0;0;
698;31/12/2020;4462315.48;844585.67;61009.65;158600;3398120.16;0;0;0;0;0;
701;31/12/2020;739198.2;563647.45;43699.71;6000;97172.61;0;0;0;28678.43;0;
711;31/12/2020;1350766.83;927371.45;26580.22;83521.62;206128.34;0;0;0;107165.2;0;
721;31/12/2020;964793.93;679965.54;8804.04;40660.41;213081.39;0;0;0;22282.55;0;
731;31/12/2020;482083.09;336281.17;0;22270;122507.75;0;0;0;1024.17;0;
741;31/12/2020;1423300.33;1168234.88;6200;40000;191781.69;0;0;0;17083.76;0;
751;31/12/2020;5633103.65;4277996.28;16533.02;428870.78;833707.57;11780;0;0;64216;0;
768;31/12/2020;3921822.97;3063129.39;183980;105488;539453.29;0;0;0;29772.29;0;
771;31/12/2020;3135031.39;1782009.23;13522.36;813361.93;286173.89;0;0;0;239963.98;0;
781;31/12/2020;2765078.81;1974651.41;0;38200;527884.48;19800;0;0;204542.92;0;
791;31/12/2020;598202.68;431209.13;24296.92;24100;118596.63;0;0;0;0;0;
801;31/12/2020;1148486.86;620364.95;320672.69;78409.34;129039.88;0;0;0;0;0;
811;31/12/2020;804761.09;523321.27;90875.83;0;190563.99;0;0;0;0;0;
821;31/12/2020;623011.76;465821.19;46304.43;15200;95686.14;0;0;0;0;0;
831;31/12/2020;1593109.12;1153966.19;25323.85;130086.2;283732.88;0;0;0;0;0;
841;31/12/2020;1433868.17;976652.52;4378.7;123297;329539.95;0;0;0;0;0;
851;31/12/2020;1191960.84;875798.89;17978.15;106515;191668.8;0;0;0;0;0;
861;31/12/2020;1078910.99;583502.69;248636.79;0;237844.35;0;0;0;8927.16;0;
871;31/12/2020;534333.42;379292.98;4943.2;61184;88713.24;200;0;0;0;0;
881;31/12/2020;690606.83;454223.43;4195.74;87437;104505.8;0;0;0;40244.86;0;
891;31/12/2020;363288.4;268854;0;12000;82434.4;0;0;0;0;0;
901;31/12/2020;605189.43;431143.14;5736.86;2582.8;165726.63;0;0;0;0;0;
911;31/12/2020;3167559.85;2252975.98;2221.42;225148.59;262230.7;0;0;0;424983.16;0;
921;31/12/2020;5508091.67;4431306.47;880.58;15722.83;976307.42;0;0;0;83874.37;0;
931;31/12/2020;5232571.69;4273423.83;67196.74;64600;751582.79;0;0;0;75768.33;0;
941;31/12/2020;9626925.37;7544206.27;0;956514.57;955130.56;26885;0;0;144188.97;0;
951;31/12/2020;3759177.6;2960095.76;65381.45;0;624791.75;0;0;0;108908.64;0;
971;31/12/2020;5852607.56;5420545.81;0;51080.72;380981.03;0;0;0;0;0;
972;31/12/2020;6621525.09;5315755.45;8754;1053654.53;173370.08;69991.03;0;0;;0;
973;31/12/2020;2610112.38;2606075.3;20993.01;0;0;0;0;0;0;-16955.93;
974;31/12/2020;13513817.37;13453031.06;60786.31;0;0;0;0;0;0;0;
976;31/12/2020;776882.1;793182.1;0;-16300;0;0;0;0;0;0;
