NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_PAJE;ALL_PRIM;ALL_BASEP;ALL_ASMA;ALL_complement_activite
CC DU GUILLESTROIS ET DU QUEYRAS;200067452;05;31/12/2021;1357;166;5;147;59;28
CC SERRE-PONCON;200067742;05;31/12/2021;3003;361;8;305;129;48
CA GAP-TALLARD-DURANCE;200067825;05;31/12/2021;10737;1217;39;1060;403;188
CC CHAMPSAUR-VALGAUDEMAR;200068096;05;31/12/2021;1656;213;8;192;82;32
CC DU BRIANCONNAIS;240500439;05;31/12/2021;3924;422;11;359;106;59
CC DU PAYS DES ECRINS;240500462;05;31/12/2021;1083;148;6;130;49;23
METROPOLE NICE COTE D'AZUR;200030195;06;31/12/2021;122402;13569;376;11655;2573;1367
CA DU PAYS DE GRASSE;200039857;06;31/12/2021;18556;2569;59;2117;808;267
CA CANNES PAYS DE LERINS;200039915;06;31/12/2021;32953;3628;90;3226;567;367
CC ALPES D'AZUR;200039931;06;31/12/2021;1525;158;;146;34;17
CA DE LA RIVIERA FRANCAISE;240600551;06;31/12/2021;10561;1083;45;967;198;66
CA DE SOPHIA ANTIPOLIS;240600585;06;31/12/2021;35254;4216;96;3285;1149;495
CC DU PAYS DES PAILLONS;240600593;06;31/12/2021;3407;451;14;395;129;71
CC DU PAYS DE LAMASTRE;200016905;07;31/12/2021;1024;117;;96;48;14
CC DES GORGES DE L'ARDECHE;200039808;07;31/12/2021;2751;282;9;262;50;36
CC ARDECHE DES SOURCES ET VOLCANS;200039824;07;31/12/2021;1692;203;;178;79;36
CC PAYS DES VANS EN CEVENNES;200039832;07;31/12/2021;1757;174;6;147;75;14
CC RHONE CRUSSOL;200041366;07;31/12/2021;5638;974;14;662;523;136
CC VAL EYRIEUX;200041465;07;31/12/2021;1907;170;6;151;38;30
CC ARDECHE RHONE COIRON;200071405;07;31/12/2021;4141;695;17;550;297;94
CA PRIVAS CENTRE ARDECHE;200071413;07;31/12/2021;8631;1107;29;898;489;130
CC DE LA MONTAGNE D'ARDECHE;200072007;07;31/12/2021;609;61;;58;5;8
CA ANNONAY RHONE AGGLO;200072015;07;31/12/2021;9582;1498;48;1170;529;203
CA ARCHE AGGLO;200073096;07;31/12/2021;10057;1711;37;1219;937;247
CC DU BASSIN D'AUBENAS;200073245;07;31/12/2021;8639;946;24;826;274;133
CC DU PAYS BEAUME-DROBIE;240700302;07;31/12/2021;1673;178;;159;57;23
CC VAL DE LIGNE;240700617;07;31/12/2021;1240;126;;103;44;17
CC DU VAL D'AY;240700716;07;31/12/2021;860;162;;108;99;21
CC BERG ET COIRON;240700815;07;31/12/2021;1424;176;6;145;91;25
CC DU RHONE AUX GORGES DE L'ARDECHE;240700864;07;31/12/2021;3406;485;10;388;202;51
CC ARDENNES THIERACHE;200041622;08;31/12/2021;1513;225;;190;79;27
CA ARDENNE METROPOLE;200041630;08;31/12/2021;28713;3416;84;2881;946;307
CC DU PAYS RETHELOIS;200043156;08;31/12/2021;5144;966;25;740;445;114
CC VALLEES ET PLATEAU D'ARDENNE;200067759;08;31/12/2021;4380;600;10;470;239;63
CC ARDENNE, RIVES DE MEUSE;240800821;08;31/12/2021;5083;652;18;523;184;53
CC DES PORTES DU LUXEMBOURG;240800847;08;31/12/2021;3140;504;14;395;217;47
CC DES CRETES PREARDENNAISES;240800862;08;31/12/2021;3263;623;18;499;275;77
CC DE L'ARGONNE ARDENNAISE;240800920;08;31/12/2021;2578;395;6;299;206;44
CC DU PAYS DE MIREPOIX;200044469;09;31/12/2021;1952;217;6;187;88;25
CC ARIZE LEZE;200066223;09;31/12/2021;2101;231;6;198;98;21
CC DES PORTES D'ARIEGE PYRENEES;200066231;09;31/12/2021;8579;1039;22;910;309;100
CC DE LA HAUTE ARIEGE;200066363;09;31/12/2021;1106;95;;89;12;7
CA PAYS FOIX-VARILHES;200067791;09;31/12/2021;6901;735;16;637;240;90
CC COUSERANS-PYRENEES;200067940;09;31/12/2021;5901;570;16;516;152;64
CC DU PAYS DE TARASCON;240900431;09;31/12/2021;1452;159;;142;46;22
CC DU PAYS D'OLMES;240900464;09;31/12/2021;2955;259;9;244;53;21
CC DES PORTES DE ROMILLY SUR SEINE;200000545;10;31/12/2021;4120;555;15;509;133;33
CC DU NOGENTAIS;200006716;10;31/12/2021;2811;486;11;376;211;48
CC DES LACS DE CHAMPAGNE;200040137;10;31/12/2021;1444;195;;148;99;21
CC DE VENDEUVRE-SOULAINES;200066892;10;31/12/2021;1065;170;;133;108;21
CC DU BARSEQUANAIS EN CHAMPAGNE;200069003;10;31/12/2021;2175;364;9;279;204;34
CA TROYES CHAMPAGNE METROPOLE;200069250;10;31/12/2021;41541;4781;128;4095;1610;451
CC SEINE ET AUBE;200070126;10;31/12/2021;1649;311;8;240;186;39
CC DU CHAOURCOIS ET DU VAL D'ARMANCE;200071041;10;31/12/2021;1425;204;;167;105;29
CC D'ARCIS, MAILLY, RAMERUPT;200071777;10;31/12/2021;1770;305;;240;162;21
CC FORETS, LACS, TERRES EN CHAMPAGNE;241000223;10;31/12/2021;1007;190;6;154;100;25
CC DE LA REGION DE BAR SUR AUBE;241000405;10;31/12/2021;1635;178;;145;67;20
CC DU PAYS D'OTHE;241000447;10;31/12/2021;1146;159;;131;74;16
CC DE L'ORVIN ET DE L'ARDUSSON;241000488;10;31/12/2021;1208;213;5;160;116;34
CC PIEGE LAURAGAIS MALEPERE;200035707;11;31/12/2021;2912;396;15;345;121;36
CA CARCASSONNE AGGLO;200035715;11;31/12/2021;25260;2917;88;2572;793;278
CC CASTELNAUDARY LAURAGAIS AUDOIS;200035855;11;31/12/2021;5257;692;19;601;208;65
CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;200035863;11;31/12/2021;6397;763;24;684;199;77
CC DE LA MONTAGNE NOIRE;200042463;11;31/12/2021;1053;92;;89;10;9
CC PYRENEES AUDOISES;200043776;11;31/12/2021;2813;207;;196;29;27
CC DU LIMOUXIN;200071926;11;31/12/2021;5515;504;11;455;123;58
CA LE GRAND NARBONNE;241100593;11;31/12/2021;30300;3046;89;2638;864;297
CC DECAZEVILLE COMMUNAUTE;200067064;12;31/12/2021;3394;355;6;319;75;42
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;31/12/2021;2291;268;10;223;128;37
CC MONTS, RANCE ET ROUGIER;200067163;12;31/12/2021;934;88;;75;50;13
CC AUBRAC, CARLADEZ ET VIADENE;200067171;12;31/12/2021;1020;110;;97;44;20
CC COMTAL LOT ET TRUYERE;200067478;12;31/12/2021;2609;414;7;337;219;66
CC DES CAUSSES A L'AUBRAC;200068484;12;31/12/2021;2111;238;;202;118;38
CC PAYS SEGALI COMMUNAUTE;200068831;12;31/12/2021;2414;432;8;341;251;66
CC OUEST AVEYRON COMMUNAUTE;200069383;12;31/12/2021;4585;576;18;486;256;85
CA RODEZ AGGLOMERATION;241200187;12;31/12/2021;12771;1290;30;1062;440;165
CC DU REQUISTANAIS;241200542;12;31/12/2021;521;58;;53;11;6
CC DE MILLAU GRANDS CAUSSES;241200567;12;31/12/2021;6264;693;17;603;228;100
CC DU PAYS RIGNACOIS;241200625;12;31/12/2021;863;129;6;110;64;21
CC CONQUES-MARCILLAC;241200641;12;31/12/2021;1662;244;8;195;132;41
CC DU PAYS DE SALARS;241200658;12;31/12/2021;1035;166;9;137;91;27
CC DU PLATEAU DE MONTBAZENS;241200674;12;31/12/2021;812;123;;97;81;15
CC DE LEVEZOU PARELOUP;241200765;12;31/12/2021;491;71;;57;39;6
CC AVEYRON BAS SEGALA VIAUR;241200807;12;31/12/2021;667;93;;78;47;15
CC LARZAC ET VALLEES;241200906;12;31/12/2021;878;128;;115;50;17
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;31/12/2021;636;93;;82;36;17
CA TERRE DE PROVENCE;200035087;13;31/12/2021;10542;1627;41;1365;529;209
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;31/12/2021;447900;55649;1411;46366;10900;5065
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;31/12/2021;4169;568;13;460;171;53
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;31/12/2021;18572;2397;69;2122;553;250
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;31/12/2021;5168;819;15;545;518;81
CC VAL ES DUNES;200065589;14;31/12/2021;3206;735;21;554;475;114
CU CAEN LA MER;200065597;14;31/12/2021;72441;6982;177;5364;2791;739
CC CINGAL-SUISSE NORMANDE;200066710;14;31/12/2021;4134;948;35;718;586;106
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;31/12/2021;3956;831;15;580;548;108
CC ISIGNY-OMAHA INTERCOM;200066801;14;31/12/2021;3923;665;18;517;394;83
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;31/12/2021;5009;805;12;586;490;87
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;31/12/2021;8304;1119;31;885;638;116
CC SEULLES TERRE ET MER;200069516;14;31/12/2021;2558;543;12;392;388;72
CC PRE-BOCAGE INTERCOM;200069524;14;31/12/2021;3982;872;12;640;546;106
CA LISIEUX NORMANDIE;200069532;14;31/12/2021;14378;2053;57;1610;1139;233
CC COEUR COTE FLEURIE;241400415;14;31/12/2021;3654;323;6;239;159;37
CC DU PAYS DE FALAISE;241400514;14;31/12/2021;5024;860;21;637;509;100
CC DE BAYEUX INTERCOM;241400555;14;31/12/2021;5696;707;19;517;397;75
CC COEUR DE NACRE;241400860;14;31/12/2021;3763;496;11;369;272;65
CC TERRE D'AUGE;241400878;14;31/12/2021;2892;526;13;371;387;63
CC HAUTES TERRES;200066637;15;31/12/2021;1493;159;;106;106;20
CC DE SAINT-FLOUR;200066660;15;31/12/2021;3341;439;9;339;234;69
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;31/12/2021;2668;392;11;309;248;54
CA DU BASSIN D'AURILLAC;241500230;15;31/12/2021;11064;1192;28;946;549;135
CC DU PAYS GENTIANE;241500255;15;31/12/2021;834;84;;64;52;12
CC DU PAYS DE MAURIAC;241500271;15;31/12/2021;1033;104;5;90;52;15
CC SUMENE - ARTENSE;241501055;15;31/12/2021;1104;135;;106;76;13
CC CERE ET GOUL EN CARLADES;241501089;15;31/12/2021;746;97;;80;58;14
CC DU PAYS DE SALERS;241501139;15;31/12/2021;1025;113;;89;67;16
CC DES 4B SUD CHARENTE;200029734;16;31/12/2021;3145;429;10;346;217;40
CC VAL DE CHARENTE;200043016;16;31/12/2021;2399;263;9;233;120;20
CC LA ROCHEFOUCAULD PORTE DU PERIGORD;200068914;16;31/12/2021;3553;513;16;427;265;53
CC LAVALETTE TUDE DRONNE;200070282;16;31/12/2021;2622;285;8;246;139;39
CA DU GRAND COGNAC;200070514;16;31/12/2021;11623;1477;30;1139;723;127
CA DU GRAND ANGOULEME;200071827;16;31/12/2021;32066;3525;89;3047;1064;315
CC COEUR DE CHARENTE;200072023;16;31/12/2021;3505;549;18;458;311;53
CC DE CHARENTE LIMOUSINE;200072049;16;31/12/2021;5469;722;16;592;375;73
CC DU ROUILLACAIS;241600303;16;31/12/2021;1473;245;5;199;153;20
CA DE SAINTES;200036473;17;31/12/2021;11405;1288;22;1050;671;141
CC AUNIS ATLANTIQUE;200041499;17;31/12/2021;5744;1130;40;921;708;146
CC DE LA HAUTE SAINTONGE;200041523;17;31/12/2021;10964;1428;36;1207;736;140
CC AUNIS SUD;200041614;17;31/12/2021;5755;896;23;714;532;104
CC VALS DE SAINTONGE COMMUNAUTE;200041689;17;31/12/2021;8689;1050;34;918;497;103
CA ROCHEFORT OCEAN;200041762;17;31/12/2021;13401;1429;44;1204;622;129
CA DE LA ROCHELLE;241700434;17;31/12/2021;42385;4026;91;2984;1713;472
CC DE L'ILE DE RE;241700459;17;31/12/2021;2228;264;12;213;110;25
CC COEUR DE SAINTONGE;241700517;17;31/12/2021;2671;395;9;345;221;47
CC DE L'ILE D'OLERON;241700624;17;31/12/2021;3502;366;6;320;153;29
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;31/12/2021;2245;355;12;316;208;48
CA ROYAN ATLANTIQUE;241700640;17;31/12/2021;13344;1316;36;1081;617;123
CC DU BASSIN DE MARENNES;241700699;17;31/12/2021;2643;294;9;243;160;32
CC SAULDRE ET SOLOGNE;200000933;18;31/12/2021;2302;309;9;235;153;32
CC PAYS DE NERONDES;200007177;18;31/12/2021;805;136;;104;79;11
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;31/12/2021;1618;276;;212;167;35
CC ARNON BOISCHAUT CHER;200027076;18;31/12/2021;1276;191;6;144;124;28
CC BERRY-LOIRE-VAUVISE;200032514;18;31/12/2021;852;140;;105;73;11
CC COEUR DE FRANCE;200036135;18;31/12/2021;3705;389;8;317;175;30
CC BERRY GRAND SUD;200049484;18;31/12/2021;1648;222;;198;93;24
CC TERRES DU HAUT BERRY;200066330;18;31/12/2021;3912;748;19;565;449;96
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;31/12/2021;2450;355;10;274;193;33
CC COEUR DE BERRY;200070571;18;31/12/2021;1016;208;;147;127;23
CC VIERZON-SOLOGNE-BERRY;200090561;18;31/12/2021;8295;1108;23;950;413;95
CC LA SEPTAINE;241800374;18;31/12/2021;1872;361;5;272;206;33
CC LE DUNOIS;241800424;18;31/12/2021;1362;160;;136;77;15
CC LES TROIS PROVINCES;241800432;18;31/12/2021;914;102;;87;48;5
CC FERCHER;241800457;18;31/12/2021;1983;293;12;213;173;26
CA BOURGES PLUS;241800507;18;31/12/2021;23593;2717;57;2162;1051;306
CA DU BASSIN DE BRIVE;200043172;19;31/12/2021;20260;2512;71;2078;835;311
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;31/12/2021;1020;120;5;113;43;14
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;31/12/2021;591;47;;35;28;
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;31/12/2021;5667;594;13;498;257;70
CC XAINTRIE VAL'DORDOGNE;200066751;19;31/12/2021;1610;156;;123;74;15
CC MIDI CORREZIEN;200066769;19;31/12/2021;1818;243;9;210;91;27
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;31/12/2021;1636;163;;145;53;20
CA TULLE AGGLO;241927201;19;31/12/2021;7145;865;20;747;355;110
CC DU PAYS D'UZERCHE;241927243;19;31/12/2021;1409;168;5;151;76;17
CC DE LA PLAINE DIJONNAISE;200000925;21;31/12/2021;3423;800;17;544;540;107
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;31/12/2021;8184;1174;23;850;599;122
CC OUCHE ET MONTAGNE;200039055;21;31/12/2021;1558;350;5;233;227;43
CC FORETS, SEINE ET SUZON;200039063;21;31/12/2021;868;176;5;111;105;31
CC NORGE ET TILLE;200069540;21;31/12/2021;2120;462;9;271;246;73
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;31/12/2021;4274;769;19;519;474;103
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;31/12/2021;4181;797;23;588;467;90
CC TILLE ET VENELLE;200070910;21;31/12/2021;709;125;;94;79;20
CC DES TERRES D'AUXOIS;200071017;21;31/12/2021;2737;373;6;273;220;55
CC DU PAYS ARNAY LIERNAIS;200071173;21;31/12/2021;1004;169;;133;94;18
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;31/12/2021;1282;217;;152;135;30
CC MIREBELLOIS ET FONTENOIS;200072825;21;31/12/2021;1912;386;9;283;237;61
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;31/12/2021;2238;410;10;303;209;65
DIJON METROPOLE;242100410;21;31/12/2021;65507;6254;147;4984;1580;704
CC DU PAYS CHATILLONNAIS;242101434;21;31/12/2021;2915;393;7;301;187;39
CC DE SAULIEU;242101442;21;31/12/2021;875;142;;104;79;19
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;31/12/2021;1225;212;5;144;130;16
CC DU MONTBARDOIS;242101491;21;31/12/2021;1865;248;6;193;123;30
CC RIVES DE SAONE;242101509;21;31/12/2021;3292;662;15;504;391;79
CA LANNION-TREGOR COMMUNAUTE;200065928;22;31/12/2021;16438;1870;44;1520;1045;286
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;31/12/2021;7667;1239;23;1062;568;126
CA GUINGAMP-PAIMPOL AGGLOMERATION DE L'ARMOR A L'ARGOAT;200067981;22;31/12/2021;13150;1632;49;1337;903;223
CA DINAN AGGLOMERATION;200068989;22;31/12/2021;16472;2449;62;2053;1324;330
CC LEFF ARMOR COMMUNAUTE;200069086;22;31/12/2021;5020;902;24;762;538;151
CA LAMBALLE TERRE ET MER;200069391;22;31/12/2021;10019;1599;30;1261;1005;247
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;31/12/2021;30725;3798;101;3112;1816;535
CC DU KREIZ-BREIZH (CCKB);242200715;22;31/12/2021;2888;306;10;255;161;34
CA DU GRAND GUERET;200034825;23;31/12/2021;6105;629;18;561;240;82
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;31/12/2021;851;103;;84;47;10
CC CREUSE GRAND SUD;200044014;23;31/12/2021;2311;221;6;188;106;23
CC CREUSE SUD OUEST;200067189;23;31/12/2021;1979;213;;183;100;21
CC CREUSE CONFLUENCE;200067544;23;31/12/2021;2486;298;7;253;138;39
CC MARCHE ET COMBRAILLE EN AQUITAINE;200067593;23;31/12/2021;1813;197;;160;110;17
CC DU PAYS SOSTRANIEN;242300135;23;31/12/2021;1948;194;8;152;90;18
CC DE BENEVENT GRAND BOURG;242320000;23;31/12/2021;958;106;6;96;48;14
CC DU PAYS DUNOIS;242320109;23;31/12/2021;892;103;;89;42;12
CC SARLAT-PERIGORD NOIR;200027217;24;31/12/2021;2987;295;9;269;84;28
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;31/12/2021;1703;251;;223;120;30
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;31/12/2021;2590;288;12;263;114;37
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;31/12/2021;3224;417;10;366;186;32
CC ISLE DOUBLE LANDAIS;200040384;24;31/12/2021;2336;286;9;250;113;15
CA LE GRAND PERIGUEUX;200040392;24;31/12/2021;22276;2354;63;2059;845;272
CC DU PERIGORD RIBERACOIS;200040400;24;31/12/2021;3055;359;6;314;174;27
CC DU PAYS DE FENELON;200040830;24;31/12/2021;1327;178;5;155;82;27
CC DE PORTES SUD PERIGORD;200040889;24;31/12/2021;1121;132;8;117;62;12
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;31/12/2021;1460;130;5;109;43;18
CC TERRASSONNAIS HAUT PERIGORD NOIR;200041150;24;31/12/2021;3565;445;11;382;164;50
CC DE LA VALLEE DE L'HOMME;200041168;24;31/12/2021;2600;266;5;242;115;21
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;31/12/2021;1191;125;;109;40;10
CC DRONNE ET BELLE;200041572;24;31/12/2021;1801;209;11;182;110;20
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;31/12/2021;2332;305;5;255;136;42
CA BERGERACOISE;200070647;24;31/12/2021;11919;1255;41;1102;447;145
CC DU PERIGORD NONTRONNAIS;200071819;24;31/12/2021;2148;224;9;210;83;27
CC PERIGORD-LIMOUSIN;242400752;24;31/12/2021;1992;226;6;199;105;30
CC DU PAYS DE SAINT AULAYE;242400935;24;31/12/2021;1203;136;;110;69;7
CC ISLE-LOUE-AUVEZERE EN PERIGORD;242401024;24;31/12/2021;1797;201;8;179;107;17
CC DU PAYS DE MAICHE;200023075;25;31/12/2021;2197;382;;193;221;59
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;31/12/2021;27680;3792;95;3058;1222;440
CC LOUE-LISON;200068070;25;31/12/2021;3673;696;16;484;391;101
CC DES DEUX VALLEES VERTES;200068294;25;31/12/2021;2579;391;12;273;222;45
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;31/12/2021;1625;350;9;142;192;42
CC DE MONTBENOIT;242500320;25;31/12/2021;1028;278;7;124;180;59
CC DU GRAND PONTARLIER;242500338;25;31/12/2021;4537;621;10;394;244;94
CU GRAND BESANCON METROPOLE;242500361;25;31/12/2021;49986;5400;119;3988;1918;600
CC DU VAL DE MORTEAU;242504116;25;31/12/2021;2241;331;8;182;166;42
CC DES PORTES DU HAUT-DOUBS;242504181;25;31/12/2021;4023;835;17;530;502;105
CC DU PLATEAU DE RUSSEY;242504355;25;31/12/2021;702;161;;66;116;25
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;31/12/2021;636;126;;75;81;19
CC DU DOUBS BAUMOIS;242504447;25;31/12/2021;2652;464;9;328;273;81
CC ALTITUDE 800;242504488;25;31/12/2021;971;224;;129;145;31
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;31/12/2021;756;190;;97;114;31
CA MONTELIMAR AGGLOMERATION;200040459;26;31/12/2021;13508;2025;39;1576;810;235
CC PORTE DE DROMARDECHE;200040491;26;31/12/2021;8177;1399;28;1105;638;189
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;31/12/2021;3254;427;6;349;225;55
CC DROME SUD PROVENCE;200042901;26;31/12/2021;7778;1328;33;1016;545;164
CC DU ROYANS-VERCORS;200067767;26;31/12/2021;1681;250;6;195;124;34
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;31/12/2021;3280;306;11;277;92;29
CA VALENCE ROMANS AGGLO;200068781;26;31/12/2021;47793;6525;166;5150;2454;895
CC DU VAL DE DROME EN BIOVALLEE;242600252;26;31/12/2021;4860;900;18;688;481;128
CC DIEULEFIT-BOURDEAUX;242600492;26;31/12/2021;1639;187;;145;81;32
CC DU DIOIS;242600534;26;31/12/2021;2373;239;;200;101;28
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;31/12/2021;6529;963;20;726;574;93
