NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_RSO
COMMUNES HORS EPCI;000000000;;31/12/2018;7452;38
CA CAP EXCELLENCE;200018653;971;31/12/2018;32473;347
CA LA RIVIERA DU LEVANT;200041507;971;31/12/2018;18019;189
CA DU NORD GRANDE TERRE;200044691;971;31/12/2018;15408;237
CC DE MARIE-GALANTE;249710047;971;31/12/2018;2618;62
CA DU NORD BASSE-TERRE;249710062;971;31/12/2018;20168;219
CA GRAND SUD CARAIBE;249710070;971;31/12/2018;21964;406
CA DU PAYS NORD MARTINIQUE;200041788;972;31/12/2018;27164;254
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;31/12/2018;30467;243
CA DU CENTRE DE LA MARTINIQUE;249720061;972;31/12/2018;44738;289
CC DES SAVANES;200027548;973;31/12/2018;6541;80
CC DE L'OUEST GUYANAIS;249730037;973;31/12/2018;13899;246
CA DU CENTRE LITTORAL;249730045;973;31/12/2018;31709;371
CC DE L'EST GUYANAIS;249730052;973;31/12/2018;1617;22
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;31/12/2018;57565;1303
CA DU SUD;249740085;974;31/12/2018;40086;1045
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;31/12/2018;41335;803
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;31/12/2018;65354;1328
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;31/12/2018;66631;1357
CC DE PETITE-TERRE;200050532;976;31/12/2018;2859;
CC DU CENTRE-OUEST;200059871;976;31/12/2018;4807;
CA DE DEMBENI / MAMOUDZOU;200060457;976;31/12/2018;5840;
CA DU GRAND NORD DE MAYOTTE;200060465;976;31/12/2018;4825;
CC DU SUD;200060473;976;31/12/2018;3750;
COMMUNES HORS EPCI;000000000;;31/12/2017;7523;41
CA CAP EXCELLENCE;200018653;971;31/12/2017;32315;395
CA LA RIVIERA DU LEVANT;200041507;971;31/12/2017;17984;216
CA DU NORD GRANDE TERRE;200044691;971;31/12/2017;15326;258
CC DE MARIE-GALANTE;249710047;971;31/12/2017;2614;62
CA DU NORD BASSE-TERRE;249710062;971;31/12/2017;20167;245
CA GRAND SUD CARAIBE;249710070;971;31/12/2017;22281;408
CA DU PAYS NORD MARTINIQUE;200041788;972;31/12/2017;27251;263
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;31/12/2017;30337;260
CA DU CENTRE DE LA MARTINIQUE;249720061;972;31/12/2017;44777;295
CC DES SAVANES;200027548;973;31/12/2017;6689;93
CC DE L'OUEST GUYANAIS;249730037;973;31/12/2017;13526;242
CA DU CENTRE LITTORAL;249730045;973;31/12/2017;31423;431
CC DE L'EST GUYANAIS;249730052;973;31/12/2017;1567;25
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;31/12/2017;56986;1236
CA DU SUD;249740085;974;31/12/2017;39694;1016
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;31/12/2017;40751;754
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;31/12/2017;64268;1251
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;31/12/2017;65634;1264
CC DE PETITE-TERRE;200050532;976;31/12/2017;2898;
CC DU CENTRE-OUEST;200059871;976;31/12/2017;4921;
CA DE DEMBENI / MAMOUDZOU;200060457;976;31/12/2017;5942;
CA DU GRAND NORD DE MAYOTTE;200060465;976;31/12/2017;4853;
CC DU SUD;200060473;976;31/12/2017;3831;
COMMUNES HORS EPCI;000000000;;31/12/2016;9384;51
CA CAP EXCELLENCE;200018653;971;31/12/2016;31814;432
CA LA RIVIERA DU LEVANT;200041507;971;31/12/2016;17683;232
CA DU NORD GRANDE TERRE;200044691;971;31/12/2016;14955;268
CC DE MARIE-GALANTE;249710047;971;31/12/2016;2576;55
CA DU NORD BASSE-TERRE;249710062;971;31/12/2016;19644;267
CA GRAND SUD CARAIBE;249710070;971;31/12/2016;21893;393
CA DU PAYS NORD MARTINIQUE;200041788;972;31/12/2016;27180;284
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;31/12/2016;29921;279
CA DU CENTRE DE LA MARTINIQUE;249720061;972;31/12/2016;43547;307
CC DES SAVANES;200027548;973;31/12/2016;6582;105
CC DE L'OUEST GUYANAIS;249730037;973;31/12/2016;12951;246
CA DU CENTRE LITTORAL;249730045;973;31/12/2016;30143;452
CC DE L'EST GUYANAIS;249730052;973;31/12/2016;1558;26
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;31/12/2016;55914;1195
CA DU SUD;249740085;974;31/12/2016;38950;1004
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;31/12/2016;39841;752
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;31/12/2016;62816;1250
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;31/12/2016;64109;1236
CC DE PETITE-TERRE;200050532;976;31/12/2016;2967;
CC DU CENTRE-OUEST;200059871;976;31/12/2016;5012;
CA DE DEMBENI / MAMOUDZOU;200060457;976;31/12/2016;6115;
CA DU GRAND NORD DE MAYOTTE;200060465;976;31/12/2016;4975;
CC DU SUD;200060473;976;31/12/2016;3926;
