Communes;Codes_Insee;ALL_bas_revenu;Pers_bas_revenu;NB_pers_couv_ress;NB_allocataires_ress
DOMMARTIN;01144;15;46;336;91
DOMPIERRE-SUR-VEYLE;01145;30;73;444;130
DOMPIERRE-SUR-CHALARONNE;01146;8;;137;39
DOMSURE;01147;15;37;140;41
DORTAN;01148;63;178;521;163
DOUVRES;01149;18;39;313;93
DROM;01150;;;75;20
DRUILLAT;01151;21;61;336;95
ECHALLON;01152;7;;165;46
ECHENEVEX;01153;13;23;243;72
ETREZ;01154;23;58;339;92
EVOSGES;01155;;;38;10
FARAMANS;01156;12;30;269;73
FAREINS;01157;41;118;680;191
FARGES;01158;12;30;127;37
FEILLENS;01159;74;182;926;288
FERNEY-VOLTAIRE;01160;343;770;1677;659
FLAXIEU;01162;;;25;6
FOISSIAT;01163;47;109;618;184
FRANCHELEINS;01165;16;41;577;153
FRANS;01166;40;101;623;186
GARNERANS;01167;12;29;223;61
GENOUILLEUX;01169;10;35;215;57
BEARD-GEOVREISSIAT;01170;25;88;349;91
GEOVREISSET;01171;31;88;335;91
GERMAGNAT;01172;7;33;76;19
GEX;01173;296;722;2372;804
GIRON;01174;;;47;12
GORREVOD;01175;23;75;328;90
LE GRAND-ABERGEMENT;01176;;;;
GRAND-CORENT;01177;;;56;16
GRIEGES;01179;50;132;604;173
GRILLY;01180;8;;91;27
GROISSIAT;01181;19;55;371;100
GROSLEE;01182;14;43;117;34
GUEREINS;01183;22;55;536;147
HAUTECOURT-ROMANECHE;01184;26;59;292;84
HAUTEVILLE-LOMPNES;01185;162;285;850;358
HOSTIAZ;01186;;;23;6
HOTONNES;01187;9;25;97;27
ILLIAT;01188;7;23;206;54
INJOUX-GENISSIAT;01189;19;51;287;85
INNIMOND;01190;5;;22;11
IZENAVE;01191;;;62;17
IZERNORE;01192;78;227;914;272
IZIEU;01193;7;;41;15
JASSANS-RIOTTIER;01194;244;679;2160;693
JASSERON;01195;48;118;566;168
JAYAT;01196;15;35;424;115
JOURNANS;01197;5;;85;28
JOYEUX;01198;5;;88;25
JUJURIEUX;01199;119;325;836;267
LABALME;01200;10;29;91;24
LAGNIEU;01202;326;784;2775;916
LAIZ;01203;21;58;415;118
LALLEYRIAT;01204;;;74;20
LANCRANS;01205;26;69;261;83
LANTENAY;01206;;;76;20
LAPEYROUSE;01207;;;93;24
LAVOURS;01208;;;48;13
LEAZ;01209;11;38;181;49
LELEX;01210;;;40;13
LENT;01211;39;107;443;138
LESCHEROUX;01212;13;40;268;77
LEYMENT;01213;37;112;495;137
LEYSSARD;01214;;;36;11
LHOPITAL;01215;;;;
LHUIS;01216;30;69;285;89
LOCHIEU;01218;;;29;8
LOMPNAS;01219;13;38;73;24
LOMPNIEU;01221;;;26;6
LOYETTES;01224;93;275;1449;403
LURCY;01225;;;98;26
MAGNIEU;01227;10;;147;48
MAILLAT;01228;17;49;137;42
MALAFRETAZ;01229;28;90;449;129
MANTENAY-MONTLIN;01230;6;;104;28
MANZIAT;01231;30;91;596;156
MARBOZ;01232;53;135;703;212
MARCHAMP;01233;;;38;11
MARIGNIEU;01234;;;36;11
MARLIEUX;01235;36;84;463;145
MARSONNAS;01236;16;39;346;99
MARTIGNAT;01237;51;167;647;176
MASSIEUX;01238;26;64;743;198
MASSIGNIEU-DE-RIVES;01239;16;40;201;57
MATAFELON-GRANGES;01240;8;;225;62
MEILLONNAS;01241;45;88;363;120
MERIGNAT;01242;9;22;42;15
MESSIMY-SUR-SAONE;01243;24;65;353;96
MEXIMIEUX;01244;324;816;2954;974
BOHAS-MEYRIAT-RIGNAT;01245;20;46;296;87
MEZERIAT;01246;82;181;755;241
MIJOUX;01247;5;;69;20
MIONNAY;01248;36;94;579;162
MIRIBEL;01249;389;872;3287;1118
MISERIEUX;01250;34;81;556;159
MOGNENEINS;01252;10;30;283;70
MONTAGNAT;01254;24;51;503;140
MONTAGNIEU;01255;20;65;243;70
MONTANGES;01257;;;68;19
MONTCEAUX;01258;22;62;427;109
MONTCET;01259;14;36;200;60
LE MONTELLIER;01260;;;85;20
MONTHIEUX;01261;15;39;217;62
MONTLUEL;01262;322;842;2844;900
MONTMERLE-SUR-SAONE;01263;97;265;1269;374
MONTRACOL;01264;19;56;354;97
MONTREAL-LA-CLUSE;01265;217;579;1485;490
MONTREVEL-EN-BRESSE;01266;99;253;801;269
NURIEUX-VOLOGNAT;01267;20;56;321;91
MURS-ET-GELIGNIEUX;01268;5;;77;21
NANTUA;01269;315;890;1520;520
NATTAGES;01271;5;;151;42
NEUVILLE-LES-DAMES;01272;33;91;504;148
NEUVILLE-SUR-AIN;01273;60;163;681;198
LES NEYROLLES;01274;35;101;280;81
NEYRON;01275;58;129;676;209
NIEVROZ;01276;46;132;594;164
NIVOLLET-MONTGRIFFON;01277;5;;41;13
ONCIEU;01279;;;26;8
ORDONNAZ;01280;;;47;12
ORNEX;01281;90;209;748;254
OUTRIAZ;01282;;;69;18
OYONNAX;01283;1888;5147;10628;3616
OZAN;01284;24;74;251;69
PARCIEUX;01285;23;67;330;94
PARVES;01286;6;;113;30
PERON;01288;27;64;345;104
PERONNAS;01289;215;515;1726;584
PEROUGES;01290;20;55;304;89
PERREX;01291;18;41;237;69
LE PETIT-ABERGEMENT;01292;;;35;12
PEYRIAT;01293;;;56;14
PEYRIEU;01294;27;60;268;84
PEYZIEUX-SUR-SAONE;01295;9;28;289;76
PIRAJOUX;01296;7;;149;41
PIZAY;01297;11;34;197;56
PLAGNE;01298;;;22;6
LE PLANTAY;01299;14;29;173;51
LE POIZAT;01300;10;24;131;38
POLLIAT;01301;38;107;675;201
POLLIEU;01302;;;27;9
PONCIN;01303;87;238;668;218
PONT-D'AIN;01304;132;330;1129;359
PONT-DE-VAUX;01305;134;286;760;304
PONT-DE-VEYLE;01306;85;195;585;219
PORT;01307;36;108;295;95
POUGNY;01308;10;25;112;36
POUILLAT;01309;;;31;9
PREMEYZEL;01310;99;102;159;127
PREMILLIEU;01311;;;;
PRESSIAT;01312;10;25;76;25
PREVESSIN-MOENS;01313;115;287;1225;391
PRIAY;01314;42;127;616;176
PUGIEU;01316;8;;70;22
RAMASSE;01317;5;;97;27
RANCE;01318;5;;202;48
RELEVANT;01319;5;;124;35
REPLONGES;01320;85;230;1236;360
REVONNAS;01321;17;39;335;93
REYRIEUX;01322;84;220;1240;346
REYSSOUZE;01323;47;128;358;110
RIGNIEUX-LE-FRANC;01325;14;45;319;85
ROMANS;01328;37;54;221;80
ROSSILLON;01329;6;;32;15
RUFFIEU;01330;5;;46;12
SAINT-ALBAN;01331;5;;55;17
SAINT-ANDRE-DE-BAGE;01332;19;57;222;64
SAINT-ANDRE-DE-CORCY;01333;72;186;898;269
SAINT-ANDRE-D'HUIRIAT;01334;9;21;200;52
SAINT-ANDRE-LE-BOUCHOUX;01335;7;20;159;41
SAINT-ANDRE-SUR-VIEUX-JONC;01336;31;78;413;124
SAINT-BENIGNE;01337;36;91;427;126
SAINT-BENOIT;01338;23;81;291;81
SAINT-BERNARD;01339;18;44;332;92
SAINT-BOIS;01340;;;44;11
SAINT-CHAMP;01341;;;36;9
SAINTE-CROIX;01342;8;23;160;40
SAINT-CYR-SUR-MENTHON;01343;38;116;680;186
SAINT-DENIS-LES-BOURG;01344;133;334;1433;442
SAINT-DENIS-EN-BUGEY;01345;90;233;864;270
SAINT-DIDIER-D'AUSSIAT;01346;15;44;331;89
SAINT-DIDIER-DE-FORMANS;01347;25;61;485;135
SAINT-DIDIER-SUR-CHALARONNE;01348;123;325;1060;318
SAINT-ELOI;01349;8;20;102;32
SAINT-ETIENNE-DU-BOIS;01350;69;192;743;220
SAINT-ETIENNE-SUR-CHALARONNE;01351;46;128;648;184
SAINT-ETIENNE-SUR-REYSSOUZE;01352;11;30;187;52
SAINTE-EUPHEMIE;01353;17;55;486;127
SAINT-GENIS-POUILLY;01354;290;736;1878;639
SAINT-GENIS-SUR-MENTHON;01355;;;154;38
SAINT-GEORGES-SUR-RENON;01356;5;;84;22
SAINT-GERMAIN-DE-JOUX;01357;20;52;183;60
SAINT-GERMAIN-LES-PAROISSES;01358;13;41;140;41
SAINT-GERMAIN-SUR-RENON;01359;;;55;16
SAINT-JEAN-DE-GONVILLE;01360;16;28;165;76
SAINT-JEAN-DE-NIOST;01361;17;49;395;109
SAINT-JEAN-DE-THURIGNEUX;01362;9;;229;64
SAINT-JEAN-LE-VIEUX;01363;41;112;494;144
SAINT-JEAN-SUR-REYSSOUZE;01364;20;42;205;65
SAINT-JEAN-SUR-VEYLE;01365;21;67;378;98
SAINTE-JULIE;01366;23;76;396;106
SAINT-JULIEN-SUR-REYSSOUZE;01367;30;90;316;91
SAINT-JULIEN-SUR-VEYLE;01368;22;78;281;79
SAINT-JUST;01369;18;37;222;66
SAINT-LAURENT-SUR-SAONE;01370;143;310;694;302
SAINT-MARCEL;01371;35;80;499;150
SAINT-MARTIN-DE-BAVEL;01372;7;;129;36
SAINT-MARTIN-DU-FRENE;01373;26;82;308;88
SAINT-MARTIN-DU-MONT;01374;30;85;526;147
SAINT-MARTIN-LE-CHATEL;01375;14;33;266;76
SAINT-MAURICE-DE-BEYNOST;01376;179;447;1447;472
SAINT-MAURICE-DE-GOURDANS;01378;31;83;828;228
SAINT-MAURICE-DE-REMENS;01379;21;59;311;87
SAINT-NIZIER-LE-BOUCHOUX;01380;18;35;153;49
SAINT-NIZIER-LE-DESERT;01381;14;39;382;98
SAINTE-OLIVE;01382;6;;77;21
SAINT-PAUL-DE-VARAX;01383;80;175;624;207
SAINT-RAMBERT-EN-BUGEY;01384;161;468;990;329
SAINT-REMY;01385;12;37;269;75
SAINT-SORLIN-EN-BUGEY;01386;24;58;343;107
SAINT-SULPICE;01387;5;;100;26
SAINT-TRIVIER-DE-COURTES;01388;53;140;320;110
SAINT-TRIVIER-SUR-MOIGNANS;01389;40;119;638;185
SAINT-VULBAS;01390;21;41;331;104
SALAVRE;01391;5;;58;17
SAMOGNAT;01392;12;31;196;54
SANDRANS;01393;8;30;174;45
SAULT-BRENAZ;01396;64;170;383;131
SAUVERNY;01397;19;39;137;45
SAVIGNEUX;01398;15;44;418;117
SEGNY;01399;28;63;247;81
SEILLONNAZ;01400;;;37;11
SERGY;01401;19;50;224;67
SERMOYER;01402;19;42;228;72
SERRIERES-DE-BRIORD;01403;57;161;515;163
SERRIERES-SUR-AIN;01404;;;;7
SERVAS;01405;34;107;502;141
SERVIGNAT;01406;;24;41;12
SEYSSEL;01407;46;116;302;104
SIMANDRE-SUR-SURAN;01408;20;61;234;66
SONGIEU;01409;;;31;8
SONTHONNAX-LA-MONTAGNE;01410;6;21;94;25
SOUCLIN;01411;;;93;28
SULIGNAT;01412;9;30;189;51
SURJOUX;01413;;;;
SUTRIEU;01414;;;57;16
TALISSIEU;01415;23;51;179;79
TENAY;01416;78;204;403;144
THEZILLIEU;01417;8;;71;26
THIL;01418;9;;267;71
THOIRY;01419;94;199;861;289
THOISSEY;01420;121;290;643;250
TORCIEU;01421;13;31;261;78
TOSSIAT;01422;30;78;421;125
TOUSSIEUX;01423;7;;227;59
TRAMOYES;01424;16;50;369;102
LA TRANCLIERE;01425;5;;76;21
TREFFORT-CUISIAT;01426;69;174;821;244
TREVOUX;01427;309;807;2700;869
VALEINS;01428;;;58;14
VANDEINS;01429;16;41;222;65
VARAMBON;01430;8;21;127;40
VAUX-EN-BUGEY;01431;28;65;427;127
VERJON;01432;;;41;15
VERNOUX;01433;9;26;144;37
VERSAILLEUX;01434;5;;137;40
VERSONNEX;01435;41;96;344;114
VESANCY;01436;;;60;19
VESCOURS;01437;6;22;106;28
VESINES;01439;;;34;12
VIEU-D'IZENAVE;01441;12;43;276;76
VIEU;01442;5;;89;25
VILLARS-LES-DOMBES;01443;144;342;1457;504
VILLEBOIS;01444;42;85;436;143
VILLEMOTIER;01445;11;28;275;76
VILLENEUVE;01446;19;55;512;138
VILLEREVERSURE;01447;45;124;421;124
VILLES;01448;5;;52;20
VILLETTE-SUR-AIN;01449;23;63;262;76
VILLIEU-LOYES-MOLLON;01450;69;190;1310;361
VIRIAT;01451;170;493;2023;603
VIRIEU-LE-GRAND;01452;71;189;432;165
VIRIEU-LE-PETIT;01453;33;43;117;76
VIRIGNIN;01454;35;72;451;164
VONGNES;01456;;;;
VONNAS;01457;135;357;1167;366
ABBECOURT;02001;21;55;228;71
ACHERY;02002;17;56;215;61
ACY;02003;28;71;374;109
AGNICOURT-ET-SECHELLES;02004;11;25;57;21
AGUILCOURT;02005;6;;126;35
AISONVILLE-ET-BERNOVILLE;02006;15;35;74;26
AIZELLES;02007;6;;28;12
AIZY-JOUY;02008;8;28;142;37
ALAINCOURT;02009;18;56;197;57
ALLEMANT;02010;9;31;84;23
AMBLENY;02011;25;68;373;105
AMBRIEF;02012;;;;6
AMIFONTAINE;02013;9;21;146;40
AMIGNY-ROUY;02014;30;78;254;80
ANCIENVILLE;02015;;;21;6
ANDELAIN;02016;9;23;100;30
ANGUILCOURT-LE-SART;02017;17;63;118;33
ANIZY-LE-CHATEAU;02018;142;390;790;265
ANNOIS;02019;23;65;114;38
ANY-MARTIN-RIEUX;02020;18;64;189;53
ARCHON;02021;;;31;9
ARCY-SAINTE-RESTITUE;02022;21;51;167;54
ARMENTIERES-SUR-OURCQ;02023;;;;
ARRANCY;02024;;;;5
ARTEMPS;02025;11;31;101;32
ARTONGES;02026;6;;58;16
ASSIS-SUR-SERRE;02027;14;46;86;27
ATHIES-SOUS-LAON;02028;115;293;909;292
ATTILLY;02029;13;40;138;40
AUBENCHEUL-AUX-BOIS;02030;13;34;106;32
AUBENTON;02031;63;171;273;97
AUBIGNY-AUX-KAISNES;02032;16;45;103;31
AUBIGNY-EN-LAONNOIS;02033;;;23;8
AUDIGNICOURT;02034;;;48;12
AUDIGNY;02035;14;55;135;35
AUGY;02036;;;38;14
AULNOIS-SOUS-LAON;02037;65;190;579;172
LES AUTELS;02038;;;;5
AUTREMENCOURT;02039;;41;47;12
AUTREPPES;02040;9;31;56;16
AUTREVILLE;02041;27;75;275;81
AZY-SUR-MARNE;02042;13;33;97;29
BAGNEUX;02043;;;26;9
BANCIGNY;02044;;;;
BARENTON-BUGNY;02046;15;42;167;48
BARENTON-CEL;02047;6;;37;11
BARENTON-SUR-SERRE;02048;;;50;14
BARISIS;02049;23;62;276;82
BARZY-EN-THIERACHE;02050;12;37;128;38
BARZY-SUR-MARNE;02051;9;21;96;32
BASSOLES-AULERS;02052;;;26;9
BAULNE-EN-BRIE;02053;9;25;49;18
BAZOCHES-SUR-VESLES;02054;11;22;171;49
BEAUME;02055;;;20;8
BEAUMONT-EN-BEINE;02056;7;24;90;25
BEAUREVOIR;02057;120;313;616;206
BEAURIEUX;02058;38;105;398;116
BEAUTOR;02059;309;782;1289;476
BEAUVOIS-EN-VERMANDOIS;02060;;;68;19
BECQUIGNY;02061;22;66;169;46
BELLEAU;02062;6;;49;15
BELLENGLISE;02063;17;55;159;45
BELLEU;02064;212;501;1164;426
BELLICOURT;02065;41;133;266;79
BENAY;02066;7;22;63;18
BERGUES-SUR-SAMBRE;02067;;;53;19
BERLANCOURT;02068;;;54;14
BERLISE;02069;7;27;43;12
BERNOT;02070;17;50;176;50
BERNY-RIVIERE;02071;14;46;221;60
BERRIEUX;02072;6;;65;19
BERRY-AU-BAC;02073;22;50;219;67
BERTAUCOURT-EPOURDON;02074;22;52;270;84
BERTHENICOURT;02075;9;23;61;20
BERTRICOURT;02076;;;43;10
BERZY-LE-SEC;02077;16;34;115;39
BESME;02078;12;44;86;23
BESMONT;02079;;;26;10
BESNY-ET-LOIZY;02080;10;34;133;37
BETHANCOURT-EN-VAUX;02081;23;69;203;81
BEUGNEUX;02082;;;33;11
BEUVARDES;02083;27;72;253;77
BEZU-LE-GUERY;02084;8;20;101;28
BEZU-SAINT-GERMAIN;02085;28;76;431;114
BICHANCOURT;02086;43;110;423;125
BIEUXY;02087;;;;
BIEVRES;02088;;;28;11
BILLY-SUR-AISNE;02089;38;87;307;100
BILLY-SUR-OURCQ;02090;;;90;25
BLANZY-LES-FISMES;02091;;;22;7
BLERANCOURT;02093;93;244;553;179
BLESMES;02094;15;31;131;44
BOHAIN-EN-VERMANDOIS;02095;772;2175;3087;1102
BOIS-LES-PARGNY;02096;10;27;87;25
BONCOURT;02097;14;41;97;29
BONNEIL;02098;10;25;88;26
BONNESVALYN;02099;8;21;72;20
BONY;02100;11;29;58;20
BOSMONT-SUR-SERRE;02101;5;;40;13
BOUCONVILLE-VAUCLAIR;02102;;;67;19
BOUE;02103;107;298;548;188
BOUFFIGNEREUX;02104;;;28;9
BOURESCHES;02105;8;22;65;19
BOURG-ET-COMIN;02106;44;127;307;97
BOURGUIGNON-SOUS-COUCY;02107;5;;27;10
BOURGUIGNON-SOUS-MONTBAVIN;02108;5;;52;16
LA BOUTEILLE;02109;32;84;182;59
BRAINE;02110;153;387;902;314
BRANCOURT-EN-LAONNOIS;02111;33;54;268;90
BRANCOURT-LE-GRAND;02112;30;92;259;76
BRASLES;02114;43;97;359;121
BRAYE-EN-LAONNOIS;02115;8;;69;22
BRAYE-EN-THIERACHE;02116;15;27;51;21
BRAY-SAINT-CHRISTOPHE;02117;;;;6
BRAYE;02118;;;34;10
BRECY;02119;10;34;129;34
BRENELLE;02120;13;36;82;24
BRENY;02121;16;50;105;31
BRIE;02122;;;;6
BRISSAY-CHOIGNY;02123;16;48;111;32
BRISSY-HAMEGICOURT;02124;23;62;229;73
BRUMETZ;02125;7;;89;24
BRUNEHAMEL;02126;29;116;192;54
BRUYERES-SUR-FERE;02127;;;50;15
BRUYERES-ET-MONTBERAULT;02128;74;180;500;174
BRUYS;02129;;;;
BUCILLY;02130;12;32;61;20
BUCY-LE-LONG;02131;62;155;589;180
BUCY-LES-CERNY;02132;7;27;90;23
BUCY-LES-PIERREPONT;02133;27;101;166;48
BUIRE;02134;60;186;376;112
BUIRONFOSSE;02135;86;212;444;157
BURELLES;02136;;26;38;14
BUSSIARES;02137;;;63;17
BUZANCY;02138;7;;50;15
CAILLOUEL-CREPIGNY;02139;15;48;148;40
CAMELIN;02140;18;60;183;51
LA CAPELLE;02141;162;419;774;312
CASTRES;02142;7;;84;24
LE CATELET;02143;11;31;90;27
CAULAINCOURT;02144;;;53;14
CAUMONT;02145;20;59;183;53
CELLES-LES-CONDE;02146;;;32;9
LA CELLE-SOUS-MONTMIRAIL;02147;;;47;13
CELLES-SUR-AISNE;02148;7;;88;25
CERIZY;02149;;;25;8
CERNY-EN-LAONNOIS;02150;;;27;10
CERNY-LES-BUCY;02151;;;33;12
CERSEUIL;02152;;;23;8
CESSIERES;02153;18;44;138;49
CHACRISE;02154;15;29;134;42
CHAILLEVOIS;02155;9;;41;18
CHALANDRY;02156;10;32;77;24
CHAMBRY;02157;41;111;257;86
CHAMOUILLE;02158;22;82;142;40
CHAMPS;02159;11;49;107;26
CHAOURSE;02160;41;121;266;86
LA CHAPELLE-MONTHODON;02161;;;31;10
LA CHAPELLE-SUR-CHEZY;02162;7;;120;30
CHARLY-SUR-MARNE;02163;146;385;1019;329
LE CHARMEL;02164;10;39;116;33
CHARMES;02165;102;286;654;217
CHARTEVES;02166;8;20;102;31
CHASSEMY;02167;28;86;352;94
CHATEAU-THIERRY;02168;1489;3443;6597;2655
CHATILLON-LES-SONS;02169;;;24;9
CHATILLON-SUR-OISE;02170;6;;41;13
CHAUDARDES;02171;;;38;11
CHAUDUN;02172;5;;100;26
CHAUNY;02173;1429;3363;5665;2275
CHAVIGNON;02174;25;63;326;95
CHAVIGNY;02175;5;;56;15
CHAVONNE;02176;5;;90;26
CHERET;02177;5;;41;12
CHERMIZY-AILLES;02178;7;;37;15
CHERY-CHARTREUVE;02179;11;26;126;38
CHERY-LES-POUILLY;02180;16;42;291;79
CHERY-LES-ROZOY;02181;;24;38;12
CHEVENNES;02182;8;24;60;17
CHEVREGNY;02183;6;;63;19
CHEVRESIS-MONCEAU;02184;27;62;148;51
CHEZY-EN-ORXOIS;02185;8;22;138;38
CHEZY-SUR-MARNE;02186;48;109;343;120
CHIERRY;02187;45;102;302;101
CHIGNY;02188;10;27;56;17
CHIVRES-EN-LAONNOIS;02189;22;54;164;53
CHIVRES-VAL;02190;15;35;188;55
CHIVY-LES-ETOUVELLES;02191;17;42;121;43
CHOUY;02192;17;48;151;42
CIERGES;02193;;;;
CILLY;02194;9;23;66;22
CIRY-SALSOGNE;02195;18;41;317;90
CLACY-ET-THIERRET;02196;14;33;123;40
CLAIRFONTAINE;02197;19;63;173;48
CLAMECY;02198;8;;85;26
CLASTRES;02199;41;96;275;90
CLERMONT-LES-FERMES;02200;8;23;56;18
COEUVRES-ET-VALSERY;02201;8;20;110;32
COINCY;02203;85;258;591;173
COINGT;02204;;;;
COLLIGIS-CRANDELAIN;02205;7;24;100;27
COLONFAY;02206;;27;36;12
COMMENCHON;02207;5;;77;23
CONCEVREUX;02208;5;;91;28
CONDE-EN-BRIE;02209;35;88;231;76
CONDE-SUR-AISNE;02210;13;38;139;39
CONDE-SUR-SUIPPE;02211;6;;58;19
CONDREN;02212;31;88;230;67
CONNIGIS;02213;10;20;89;29
CONTESCOURT;02214;;;;6
CORBENY;02215;26;78;255;77
CORCY;02216;6;;105;29
COUCY-LE-CHATEAU-AUFFRIQUE;02217;68;162;415;144
COUCY-LES-EPPES;02218;17;50;213;59
COUCY-LA-VILLE;02219;8;20;77;23
COULONGES-COHAN;02220;16;46;149;45
COUPRU;02221;;;59;17
COURBES;02222;;;;6
COURBOIN;02223;9;21;102;33
COURCELLES-SUR-VESLE;02224;20;61;154;46
COURCHAMPS;02225;;;38;9
COURMELLES;02226;57;159;602;179
COURMONT;02227;;;39;13
COURTEMONT-VARENNES;02228;5;;79;22
COURTRIZY-ET-FUSSIGNY;02229;;;24;7
COUVRELLES;02230;11;20;73;26
COUVRON-ET-AUMENCOURT;02231;62;171;452;144
COYOLLES;02232;42;48;136;100
CRAMAILLE;02233;5;;34;11
CRAONNE;02234;;;20;6
CRAONNELLE;02235;6;;49;15
CRECY-AU-MONT;02236;15;46;146;41
CRECY-SUR-SERRE;02237;119;295;621;214
CREPY;02238;104;301;847;261
CREZANCY;02239;71;192;514;163
