12;12145;MILLAU;ANTENNE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
12;12176;ONET LE CHATEAU;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
12;12202;RODEZ;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
12;12202;ST ELOI;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
12;12208;ST AFFRIQUE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
12;12300;VILLEFRANCHE;ANTENNE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
13;13001;AIX;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
13;13001;MSP Jas de Bouffan;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
13;13004;CS Barriol;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13004;ARLES;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
13;13004;CS Trebon;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13005;CMS La Garenne;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13005;AUBAGNE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
13;13007;Mairie AURIOL;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13014;CCAS BERRE;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13016;CS LA BOUILLADISSE;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13018;Mairie Ann. CABANNES;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13020;Mairie CADOLIVE;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13022;CCAS CASSIS;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13023;Mairie CEYRESTE;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13026;CS CHATEAUNEUF;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13027;M.Serv CHATEAURENARD;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13028;MSP La Ciotat;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
13;13030;Mairie CUGES;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13039;MQ FOS Le Mazet;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13041;CRSSMM GARDANNE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;O
13;13046;Mairie GREASQUE;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13047;CS La Farandole;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13047;MQ Trigance;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13047;Mairie Annex.Prepaou;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13047;Maison du Citoyen;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13047;CCAS ISTRES;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
13;13054;MARIGNANE;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
13;13055;SIEGE GIBBES;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
13;13055;CS Belle de Mai;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Endoume;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Bonneveine;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Baussenque;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Kleber;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Bricarde;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;MALAVAL;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
13;13055;CS LesFlamants;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Del Rio;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS St Giniez;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;ORAN;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;O
13;13055;DESAUTEL;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
13;13055;LA VALENTINE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
13;13055;CS Kalliste Graniere;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13055;CS Les Balustres;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;MFA Allende;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13055;CS Malpasse;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS St Gabriel;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;SAINT LOUIS;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
13;13055;CS Corderie;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Mer et Collines;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS La Capelette;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Les Lierres;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Bernard Dubois;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;PSP Bougainville;PERMANENCE CAF;MENSUEL;O;N;O;O
13;13055;CS Les Escourtines;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS La Castellane;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
13;13055;CS St Just LaSolitud;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;PSP La Savine;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;O
13;13055;CS La Solidarite;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
13;13055;PSP Malpasse Olivier;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;PSP Le Canet;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
13;13055;La Soude;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;Chateau St Loup;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;PSP La Bricarde;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
13;13055;CS Val Plan Begude;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS La Garde;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS La Martine;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Grand St Antoine;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Campagne Leveque;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Les Bourrelys;PERMANENCE CAF;MENSUEL;N;O;O;N
13;13055;CS Agora LaBusserine;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;BERCEAU;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
13;13055;PSP Air Bel;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
13;13055;PSP La Valbarelle;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
13;13055;Hosp.Pour Les Femmes;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
13;13055;MPT du Panier;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
13;13055;AAJT CHRS St Charles;PERMANENCE CAF;MENSUEL;O;N;O;N
13;13055;Abri Maternel;PERMANENCE CAF;MENSUEL;O;N;O;N
13;13055;Foyer Lamartine;PERMANENCE CAF;MENSUEL;O;N;O;N
13;13055;CS Fissiaux;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS L Estaque;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS_MPT Julien;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS Ste Elisabeth;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;MPT De St Mauront;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13055;CS ValleeDeLHuveaune;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
13;13056;MARTIGUES;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
13;13063;CCAS MIRAMAS;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
13;13063;CS MIRAMAS JeanGiono;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;N
13;13070;Mairie LA PENNE_HUV.;PERMANENCE CAF;MENSUEL;N;O;O;N
