NUMORG;DDREFENR;DFREFENR;DACPAJ;DGAPAJ;DASF;DAEEH;DAL;DALE;DALEPR;DPPA;DAAH;DRSA
41;01/04/2016;30/06/2016;145;113;163;2;1670;29;19;1732;487;698
41;01/07/2016;30/09/2016;152;177;156;0;1875;87;196;872;376;768
41;01/10/2016;31/12/2016;180;134;181;0;1876;25;48;690;514;861
41;01/01/2017;31/03/2017;226;164;198;1;1805;30;22;644;278;849
41;01/04/2017;30/06/2017;181;138;180;0;1485;25;14;558;322;672
41;01/07/2017;30/09/2017;178;167;194;0;1906;59;142;518;284;673
41;01/10/2017;31/12/2017;144;146;178;2;1820;15;43;499;302;799
41;01/01/2018;31/03/2018;181;167;168;1;1594;25;35;464;361;859
41;01/04/2018;30/06/2018;129;102;190;1;1384;28;26;445;350;642
41;01/07/2018;30/09/2018;159;179;192;0;1635;76;158;438;380;673
41;01/10/2018;31/12/2018;171;136;213;0;1694;22;54;743;330;814
41;01/01/2019;31/03/2019;167;122;181;0;1629;24;33;3305;362;772
41;01/04/2019;30/06/2019;176;90;183;0;1511;36;19;922;344;641
41;01/07/2019;30/09/2019;157;183;186;0;1663;116;123;744;252;518
41;01/10/2019;31/12/2019;160;153;184;0;1666;50;31;865;332;644
41;01/01/2020;31/03/2020;151;120;163;0;1493;36;31;711;300;595
51;01/01/2016;31/03/2016;196;170;111;5;1549;20;19;2847;418;378
51;01/04/2016;30/06/2016;191;152;87;21;1363;17;13;1916;803;389
51;01/07/2016;30/09/2016;181;204;91;13;1450;60;150;810;882;362
51;01/10/2016;31/12/2016;202;163;104;8;1521;21;67;591;671;430
51;01/01/2017;31/03/2017;198;186;100;2;1356;25;22;620;681;421
51;01/04/2017;30/06/2017;181;118;106;0;1207;12;21;527;504;428
51;01/07/2017;30/09/2017;174;153;101;0;1319;49;180;388;504;355
51;01/10/2017;31/12/2017;177;183;136;0;1383;22;61;465;474;469
51;01/01/2018;31/03/2018;166;152;106;0;1211;22;23;420;618;410
51;01/04/2018;30/06/2018;158;128;119;2;1085;15;20;374;572;406
51;01/07/2018;30/09/2018;167;181;128;0;1370;51;193;345;467;364
51;01/10/2018;31/12/2018;184;174;134;0;1473;27;71;572;444;446
51;01/01/2019;31/03/2019;192;144;100;0;1255;18;19;3034;538;403
51;01/04/2019;30/06/2019;150;128;130;0;1136;28;22;961;539;336
51;01/07/2019;30/09/2019;153;189;108;0;1247;95;154;637;503;329
51;01/10/2019;31/12/2019;151;172;120;0;1385;37;47;818;339;356
51;01/01/2020;31/03/2020;156;154;101;0;1143;37;27;712;334;318
61;01/01/2016;31/03/2016;1327;1169;929;0;11243;639;1043;20982;2696;4535
61;01/04/2016;30/06/2016;1100;898;1049;0;9477;506;427;11324;3205;3818
61;01/07/2016;30/09/2016;1128;1364;965;0;9342;3090;4304;5203;3454;2958
61;01/10/2016;31/12/2016;1224;1274;1034;0;10577;1166;2013;4282;3228;3922
61;01/01/2017;31/03/2017;1401;1299;1220;0;9963;679;832;4152;3202;4414
61;01/04/2017;30/06/2017;1116;869;1052;0;8482;642;432;3734;3824;3626
61;01/07/2017;30/09/2017;1136;1521;873;0;9039;2698;5114;3224;2996;3322
61;01/10/2017;31/12/2017;1231;1186;1009;0;10205;1132;2042;3492;3014;5455
61;01/01/2018;31/03/2018;1223;1156;992;0;9118;754;1085;3219;2906;4787
61;01/04/2018;30/06/2018;1037;843;984;0;7440;533;433;2939;3491;4242
61;01/07/2018;30/09/2018;1072;1515;1005;0;8065;2662;5045;2399;2803;3840
61;01/10/2018;31/12/2018;1118;1210;1264;0;9079;1316;1954;4814;3142;4711
61;01/01/2019;31/03/2019;1172;1082;1204;0;9085;858;952;22278;3527;5059
61;01/04/2019;30/06/2019;1043;807;1009;0;7574;811;499;6765;3196;3962
61;01/07/2019;30/09/2019;1017;1706;1155;0;7957;3586;4755;4959;2894;3445
61;01/10/2019;31/12/2019;1068;1321;1281;0;9132;1766;1761;6054;2082;3937
61;01/01/2020;31/03/2020;1109;1079;979;0;7994;1235;957;5701;2117;4590
78;01/01/2016;31/03/2016;487;359;258;0;3247;39;26;7469;1058;1088
78;01/04/2016;30/06/2016;456;304;329;0;3089;56;24;3789;954;924
78;01/07/2016;30/09/2016;430;490;313;0;3309;84;201;1670;1348;788
78;01/10/2016;31/12/2016;423;394;364;0;3226;36;54;1433;1278;942
78;01/01/2017;31/03/2017;372;395;322;0;3238;46;28;1307;1191;963
78;01/04/2017;30/06/2017;368;327;299;0;2819;30;21;1193;1041;870
78;01/07/2017;30/09/2017;379;462;322;0;3042;77;231;1071;915;764
78;01/10/2017;31/12/2017;460;395;377;0;3245;27;53;1069;1156;975
78;01/01/2018;31/03/2018;381;359;316;0;3019;36;53;959;1026;1165
78;01/04/2018;30/06/2018;341;303;305;0;2651;31;12;842;1090;910
78;01/07/2018;30/09/2018;398;462;332;0;2899;73;217;747;1001;799
78;01/10/2018;31/12/2018;418;377;376;0;2946;44;63;1449;1361;961
78;01/01/2019;31/03/2019;415;383;302;0;2896;25;34;6642;1199;1058
78;01/04/2019;30/06/2019;325;267;260;0;2676;36;35;1968;1025;793
78;01/07/2019;30/09/2019;384;496;262;0;2648;148;261;1349;701;671
78;01/10/2019;31/12/2019;363;388;291;0;2921;50;53;1616;975;836
78;01/01/2020;31/03/2020;351;332;227;0;2442;33;41;1305;739;892
81;01/01/2016;31/03/2016;271;283;413;0;2474;22;22;5225;1149;699
81;01/04/2016;30/06/2016;215;235;358;0;2534;24;18;2687;910;749
81;01/07/2016;30/09/2016;231;388;342;0;2542;51;173;1405;637;736
81;01/10/2016;31/12/2016;256;276;342;0;2524;30;45;912;591;736
81;01/01/2017;31/03/2017;247;283;333;0;2562;28;20;841;522;870
81;01/04/2017;30/06/2017;208;240;332;0;2250;16;20;774;817;642
81;01/07/2017;30/09/2017;201;369;369;0;2446;44;160;656;522;657
81;01/10/2017;31/12/2017;239;269;361;0;2296;20;51;700;781;933
81;01/01/2018;31/03/2018;236;297;375;0;2269;23;48;642;523;865
81;01/04/2018;30/06/2018;209;219;384;0;2061;17;18;562;757;805
81;01/07/2018;30/09/2018;202;346;412;0;2274;62;195;601;414;728
81;01/10/2018;31/12/2018;219;263;385;0;2242;40;78;1002;878;877
81;01/01/2019;31/03/2019;228;239;296;0;2366;32;36;4538;580;916
81;01/04/2019;30/06/2019;222;227;375;0;2081;29;17;1365;803;725
81;01/07/2019;30/09/2019;212;396;347;0;2264;106;190;990;795;769
81;01/10/2019;31/12/2019;235;248;329;0;2394;57;59;1281;688;837
81;01/01/2020;31/03/2020;210;275;365;0;2013;37;21;1013;775;706
91;01/01/2016;31/03/2016;173;170;233;4;1916;22;14;3282;606;828
91;01/04/2016;30/06/2016;139;123;231;2;1700;10;4;1833;560;662
91;01/07/2016;30/09/2016;161;144;153;0;1815;82;117;783;504;589
91;01/10/2016;31/12/2016;156;128;168;0;1782;28;45;585;545;710
91;01/01/2017;31/03/2017;152;158;189;0;1655;13;11;539;568;728
91;01/04/2017;30/06/2017;155;119;159;0;1505;17;13;488;463;852
91;01/07/2017;30/09/2017;131;151;182;0;1818;82;138;469;604;783
91;01/10/2017;31/12/2017;151;123;191;0;1864;30;45;515;725;823
91;01/01/2018;31/03/2018;131;143;198;0;1639;14;12;361;596;644
91;01/04/2018;30/06/2018;119;112;173;0;1393;15;16;368;529;543
91;01/07/2018;30/09/2018;108;157;175;0;1541;92;163;326;557;503
91;01/10/2018;31/12/2018;128;114;206;0;1535;43;55;662;399;693
91;01/01/2019;31/03/2019;120;123;194;0;1578;25;22;2828;420;702
91;01/04/2019;30/06/2019;125;78;213;0;1416;30;22;816;411;487
91;01/07/2019;30/09/2019;120;126;149;0;1570;99;166;638;602;466
91;01/10/2019;31/12/2019;157;118;193;0;1579;65;34;717;519;509
91;01/01/2020;31/03/2020;132;119;160;0;1385;28;11;651;369;586
101;01/01/2016;31/03/2016;340;321;672;2;3118;250;250;6583;677;1417
101;01/04/2016;30/06/2016;280;273;673;1;3022;140;116;3235;910;1419
101;01/07/2016;30/09/2016;311;389;717;1;3463;589;1459;1673;695;1295
101;01/10/2016;31/12/2016;275;351;727;2;3174;147;313;1206;832;1602
101;01/01/2017;31/03/2017;291;330;649;0;3139;231;273;1077;759;1586
101;01/04/2017;30/06/2017;277;282;730;0;2902;124;103;1015;591;1464
101;01/07/2017;30/09/2017;301;426;620;11;3293;565;1403;938;652;1277
101;01/10/2017;31/12/2017;293;351;729;1;3107;172;335;1044;677;1615
101;01/01/2018;31/03/2018;267;361;761;1;2882;193;272;878;534;1437
101;01/04/2018;30/06/2018;255;269;774;0;2409;114;128;823;771;1279
101;01/07/2018;30/09/2018;229;369;621;0;3170;466;1446;736;671;1207
101;01/10/2018;31/12/2018;274;323;658;0;2827;189;396;1324;519;1276
101;01/01/2019;31/03/2019;279;316;553;0;2841;364;260;5869;353;1354
101;01/04/2019;30/06/2019;242;277;486;0;2513;153;134;1747;701;1035
101;01/07/2019;30/09/2019;233;471;667;0;3361;690;1059;1435;676;988
101;01/10/2019;31/12/2019;248;369;614;0;2779;226;313;1569;645;995
101;01/01/2020;31/03/2020;229;337;575;0;2535;436;254;1383;691;1054
111;01/01/2016;31/03/2016;331;324;438;0;4458;46;41;7993;1845;1351
111;01/04/2016;30/06/2016;271;292;532;0;4433;65;31;3870;2993;1286
111;01/07/2016;30/09/2016;303;419;467;0;4526;133;417;2399;2583;1236
111;01/10/2016;31/12/2016;297;387;518;0;4446;49;124;1493;2097;1471
111;01/01/2017;31/03/2017;355;396;574;0;4337;59;57;1398;2102;1585
111;01/04/2017;30/06/2017;249;284;536;0;3958;61;36;1195;1897;1355
111;01/07/2017;30/09/2017;335;465;526;0;4595;136;478;1205;2986;1197
111;01/10/2017;31/12/2017;275;348;634;0;4230;59;139;1239;1980;1583
111;01/01/2018;31/03/2018;316;385;530;0;3780;36;78;1055;1864;1741
111;01/04/2018;30/06/2018;264;247;513;0;3301;42;59;920;1918;1385
111;01/07/2018;30/09/2018;287;417;499;0;3740;134;525;900;2012;1298
111;01/10/2018;31/12/2018;267;304;567;0;3913;79;154;1643;1788;1420
111;01/01/2019;31/03/2019;305;316;547;0;3801;60;56;6792;1502;1505
111;01/04/2019;30/06/2019;256;249;539;0;3331;100;47;2129;1714;1251
111;01/07/2019;30/09/2019;269;485;572;0;3695;286;444;1526;1581;1105
111;01/10/2019;31/12/2019;278;331;540;0;3764;111;126;1953;1568;1356
111;01/01/2020;31/03/2020;264;312;476;0;3424;80;57;1592;1517;1264
121;01/01/2016;31/03/2016;368;352;280;0;2414;40;62;5769;1022;531
121;01/04/2016;30/06/2016;276;271;273;0;2397;64;47;3043;930;547
121;01/07/2016;30/09/2016;319;415;265;0;2748;250;597;1438;870;422
121;01/10/2016;31/12/2016;292;352;336;0;2518;66;135;1025;923;514
121;01/01/2017;31/03/2017;335;323;275;0;2522;57;71;1022;894;539
121;01/04/2017;30/06/2017;308;226;217;0;2228;54;38;853;546;474
121;01/07/2017;30/09/2017;334;353;218;0;2546;242;718;797;589;477
121;01/10/2017;31/12/2017;312;300;265;0;2583;65;129;837;703;566
121;01/01/2018;31/03/2018;313;289;258;0;2367;32;78;725;666;637
121;01/04/2018;30/06/2018;285;236;223;0;2019;60;55;674;679;559
121;01/07/2018;30/09/2018;316;366;234;0;2401;205;773;602;645;511
121;01/10/2018;31/12/2018;279;278;221;0;2366;94;158;1205;756;590
121;01/01/2019;31/03/2019;275;227;169;0;2276;50;82;5558;564;680
121;01/04/2019;30/06/2019;240;188;170;0;1864;51;60;1532;678;464
121;01/07/2019;30/09/2019;274;304;171;0;2237;372;676;1024;48;533
121;01/10/2019;31/12/2019;293;270;230;0;2363;105;122;1467;60;535
121;01/01/2020;31/03/2020;286;304;165;0;1907;63;78;1144;49;544
131;01/01/2016;31/03/2016;2520;2340;2821;0;20181;1282;1333;41290;5546;7557
131;01/04/2016;30/06/2016;2294;1743;2817;0;18549;1347;876;22449;6949;6574
131;01/07/2016;30/09/2016;2243;3172;2523;0;19640;5581;8336;10686;5382;6035
131;01/10/2016;31/12/2016;2301;2554;2521;0;20089;1836;3020;8650;5722;6892
131;01/01/2017;31/03/2017;2429;2376;2638;0;19513;1254;1374;8335;5496;9667
131;01/04/2017;30/06/2017;2066;1695;2329;0;17008;1252;879;7038;5152;6571
131;01/07/2017;30/09/2017;2223;3279;2391;0;18969;4804;9734;6441;5050;6802
131;01/10/2017;31/12/2017;2211;2723;2716;0;19183;2004;2939;6963;6218;8157
131;01/01/2018;31/03/2018;2382;2444;2948;0;17708;1255;1663;6749;4792;11335
131;01/04/2018;30/06/2018;1901;1815;2614;0;15212;1140;974;5826;5267;8685
131;01/07/2018;30/09/2018;2062;3316;2820;0;17692;5069;10011;5313;4563;9439
131;01/10/2018;31/12/2018;2122;2577;3056;0;18575;2411;3540;9758;5841;11150
131;01/01/2019;31/03/2019;2220;2369;2992;0;17574;1655;1441;40275;5020;12168
131;01/04/2019;30/06/2019;1869;1802;2561;0;15417;1746;1068;12651;5369;11507
131;01/07/2019;30/09/2019;2006;3610;2468;0;16933;6706;8982;9561;5496;10612
131;01/10/2019;31/12/2019;2159;2991;2814;0;18215;3117;3196;11809;6598;12176
131;01/01/2020;31/03/2020;1990;2440;2303;0;16271;2318;1410;10658;5131;11182
141;01/01/2016;31/03/2016;854;1047;1047;0;6483;369;549;15810;2412;1876
141;01/04/2016;30/06/2016;686;822;938;0;5786;432;311;7569;3119;1606
141;01/07/2016;30/09/2016;744;1091;751;0;7099;2251;3705;3805;1929;1664
141;01/10/2016;31/12/2016;766;898;810;0;6530;617;1019;2848;2144;1889
141;01/01/2017;31/03/2017;769;955;846;0;6110;392;566;2754;1903;1959
141;01/04/2017;30/06/2017;646;759;743;0;5247;365;321;2433;1720;1789
141;01/07/2017;30/09/2017;748;1154;729;0;6385;2181;4211;2381;1693;1780
141;01/10/2017;31/12/2017;774;956;848;0;6151;735;952;2532;1897;2432
141;01/01/2018;31/03/2018;708;969;897;0;5255;396;621;2207;1184;2116
141;01/04/2018;30/06/2018;608;803;828;0;4774;360;339;1961;1299;1699
141;01/07/2018;30/09/2018;700;1155;847;0;6111;2080;4434;1903;1237;1723
141;01/10/2018;31/12/2018;669;912;795;0;5757;800;1309;3380;1043;2046
141;01/01/2019;31/03/2019;720;935;745;0;5411;637;611;14393;1069;2059
141;01/04/2019;30/06/2019;588;741;743;0;4892;695;394;4367;1709;1658
141;01/07/2019;30/09/2019;678;1224;641;0;6188;2953;4027;3334;1593;1544
141;01/10/2019;31/12/2019;681;902;758;0;6028;1190;1151;4198;1349;1660
141;01/01/2020;31/03/2020;651;962;604;0;4911;740;600;3351;1361;1721
151;01/01/2016;31/03/2016;133;180;90;0;1294;28;26;3699;386;397
151;01/04/2016;30/06/2016;119;117;101;0;1061;34;18;1837;520;306
151;01/07/2016;30/09/2016;134;171;88;0;1374;106;295;932;433;272
151;01/10/2016;31/12/2016;117;157;93;0;1200;33;44;670;380;290
151;01/01/2017;31/03/2017;111;147;92;0;1167;25;41;436;296;342
151;01/04/2017;30/06/2017;100;102;105;0;1063;41;27;407;513;237
151;01/07/2017;30/09/2017;131;155;125;0;1286;92;348;453;373;318
151;01/10/2017;31/12/2017;137;127;115;0;1208;29;58;433;354;339
151;01/01/2018;31/03/2018;143;164;110;0;1012;28;37;368;349;315
151;01/04/2018;30/06/2018;100;86;133;0;952;28;23;390;435;289
151;01/07/2018;30/09/2018;111;155;99;0;1117;96;297;316;479;287
151;01/10/2018;31/12/2018;128;123;102;0;1229;40;65;595;327;280
151;01/01/2019;31/03/2019;136;134;128;0;992;33;41;3002;290;336
151;01/04/2019;30/06/2019;110;119;90;0;941;33;36;849;446;241
151;01/07/2019;30/09/2019;132;152;91;0;1111;147;317;574;351;244
151;01/10/2019;31/12/2019;97;142;97;0;1103;36;60;564;497;293
151;01/01/2020;31/03/2020;117;132;82;0;994;32;36;530;429;257
161;01/01/2016;31/03/2016;310;414;477;0;3330;74;64;7605;1058;1232
161;01/04/2016;30/06/2016;298;333;479;0;3134;113;70;3528;1002;1020
161;01/07/2016;30/09/2016;284;454;373;0;3375;338;564;1585;796;874
161;01/10/2016;31/12/2016;271;372;444;0;3412;96;156;1353;1073;1163
161;01/01/2017;31/03/2017;296;417;491;0;3333;60;71;1225;878;1122
161;01/04/2017;30/06/2017;254;304;467;0;2883;87;60;1111;929;1054
161;01/07/2017;30/09/2017;269;456;463;0;3166;290;724;1013;825;1124
161;01/10/2017;31/12/2017;250;368;540;0;3140;92;172;1115;957;1418
161;01/01/2018;31/03/2018;276;414;475;0;2828;52;94;986;906;1212
161;01/04/2018;30/06/2018;249;297;456;0;2528;85;79;962;823;947
161;01/07/2018;30/09/2018;263;436;416;0;2968;272;834;814;628;980
161;01/10/2018;31/12/2018;252;363;461;0;2863;111;203;1575;878;1110
161;01/01/2019;31/03/2019;287;377;433;0;2803;76;78;6895;1094;1184
161;01/04/2019;30/06/2019;234;278;457;0;2571;97;90;1942;842;940
161;01/07/2019;30/09/2019;261;529;442;0;2925;389;732;1462;747;841
161;01/10/2019;31/12/2019;269;460;470;0;2842;150;163;1642;730;1007
161;01/01/2020;31/03/2020;242;369;382;0;2395;90;80;1563;617;995
171;01/01/2016;31/03/2016;606;876;667;0;6097;325;314;13245;1700;1862
171;01/04/2016;30/06/2016;572;702;869;0;5671;259;192;6919;2030;1689
171;01/07/2016;30/09/2016;584;875;562;0;6462;1623;2596;3259;2057;1538
171;01/10/2016;31/12/2016;595;833;706;0;6287;419;623;2555;2013;1818
171;01/01/2017;31/03/2017;602;751;597;0;5763;332;417;2373;1447;1911
171;01/04/2017;30/06/2017;487;638;577;0;4888;265;161;2111;1832;1652
171;01/07/2017;30/09/2017;537;948;573;0;5725;1558;2856;1999;1547;1587
171;01/10/2017;31/12/2017;590;754;676;0;5585;527;752;2212;1489;2000
171;01/01/2018;31/03/2018;528;761;631;0;5122;289;393;1839;1332;2180
171;01/04/2018;30/06/2018;453;627;587;0;4580;184;157;1683;1749;1646
171;01/07/2018;30/09/2018;508;933;611;0;5273;1388;2868;1619;1507;1503
171;01/10/2018;31/12/2018;502;797;658;0;6059;488;774;2940;1466;1871
171;01/01/2019;31/03/2019;569;763;540;0;5176;415;411;13048;1321;1952
171;01/04/2019;30/06/2019;453;585;512;0;4520;338;202;3871;1487;1569
171;01/07/2019;30/09/2019;520;1091;575;0;5205;1830;2475;2973;1793;1542
171;01/10/2019;31/12/2019;492;805;597;0;5754;798;754;3668;1675;1729
171;01/01/2020;31/03/2020;515;765;522;0;4663;603;366;2932;1615;1703
181;01/01/2016;31/03/2016;281;357;345;0;2753;80;72;5917;1118;886
181;01/04/2016;30/06/2016;262;293;375;0;2584;86;43;2841;768;828
181;01/07/2016;30/09/2016;284;384;314;2;2898;373;544;1356;1121;727
181;01/10/2016;31/12/2016;277;338;308;0;2622;80;124;924;1006;856
181;01/01/2017;31/03/2017;284;333;392;0;2594;97;66;984;942;873
181;01/04/2017;30/06/2017;255;254;379;0;2373;73;57;829;985;789
181;01/07/2017;30/09/2017;286;369;349;0;2692;260;557;791;878;734
181;01/10/2017;31/12/2017;309;355;396;0;2647;91;162;796;910;941
181;01/01/2018;31/03/2018;283;339;424;0;2298;74;62;816;799;903
181;01/04/2018;30/06/2018;243;254;424;0;1996;58;38;707;803;799
181;01/07/2018;30/09/2018;236;367;415;0;2537;269;657;630;668;742
181;01/10/2018;31/12/2018;287;336;397;0;2583;109;165;1147;1280;846
181;01/01/2019;31/03/2019;261;351;359;0;2364;117;80;5645;1026;916
181;01/04/2019;30/06/2019;268;244;362;0;2103;100;59;1531;936;767
181;01/07/2019;30/09/2019;252;406;365;0;2448;396;606;1173;1031;673
181;01/10/2019;31/12/2019;237;330;361;0;2459;199;157;1408;1240;736
181;01/01/2020;31/03/2020;236;302;315;0;2134;145;84;1247;862;719
191;01/01/2016;31/03/2016;233;245;181;0;2253;53;44;5076;791;728
191;01/04/2016;30/06/2016;187;213;238;0;2002;47;39;2599;774;542
191;01/07/2016;30/09/2016;219;246;220;0;2408;174;529;1062;514;459
191;01/10/2016;31/12/2016;240;220;205;0;2057;42;122;888;712;578
191;01/01/2017;31/03/2017;268;223;204;0;2034;47;55;758;622;567
191;01/04/2017;30/06/2017;196;170;225;0;1816;43;42;706;656;526
191;01/07/2017;30/09/2017;200;264;203;0;2236;209;611;650;645;485
191;01/10/2017;31/12/2017;226;236;234;0;2171;54;114;695;679;596
191;01/01/2018;31/03/2018;179;219;192;0;1804;50;59;670;660;622
191;01/04/2018;30/06/2018;204;198;199;0;1664;44;41;605;576;473
191;01/07/2018;30/09/2018;188;240;196;0;2086;175;712;546;470;549
191;01/10/2018;31/12/2018;216;223;200;0;1945;68;177;1011;702;639
191;01/01/2019;31/03/2019;217;244;213;0;1886;53;62;5122;771;613
191;01/04/2019;30/06/2019;164;195;173;0;1734;77;36;1370;688;492
191;01/07/2019;30/09/2019;167;307;199;0;1959;281;686;1014;597;494
191;01/10/2019;31/12/2019;178;234;230;0;1829;80;151;1257;498;571
191;01/01/2020;31/03/2020;183;237;176;0;1764;56;81;1091;539;576
201;01/01/2016;31/03/2016;103;88;95;1;1230;7;0;1809;321;518
201;01/04/2016;30/06/2016;99;67;94;0;987;5;0;1801;472;431
201;01/07/2016;30/09/2016;86;110;84;0;991;16;50;953;430;335
201;01/10/2016;31/12/2016;111;77;102;0;1189;6;11;747;362;430
201;01/01/2017;31/03/2017;126;91;93;0;1231;14;11;674;352;458
201;01/04/2017;30/06/2017;101;66;92;0;868;9;4;546;456;326
201;01/07/2017;30/09/2017;131;147;86;0;856;15;50;414;229;280
201;01/10/2017;31/12/2017;93;91;108;0;1037;10;20;418;460;498
201;01/01/2018;31/03/2018;113;92;118;0;1057;9;15;396;183;519
201;01/04/2018;30/06/2018;86;67;87;0;709;9;19;356;591;335
201;01/07/2018;30/09/2018;85;92;70;0;697;19;48;318;377;297
201;01/10/2018;31/12/2018;85;91;90;0;1019;9;33;613;408;382
201;01/01/2019;31/03/2019;132;113;93;0;1008;13;10;3514;341;473
201;01/04/2019;30/06/2019;94;66;111;0;731;17;6;961;372;328
201;01/07/2019;30/09/2019;84;150;95;0;784;49;53;770;484;281
201;01/10/2019;31/12/2019;88;86;84;0;1034;16;22;845;326;445
201;01/01/2020;31/03/2020;63;84;66;0;881;18;4;636;305;402
202;01/01/2016;31/03/2016;113;140;120;0;1707;39;1;2223;759;914
202;01/04/2016;30/06/2016;103;141;118;0;1459;57;0;1785;619;840
202;01/07/2016;30/09/2016;96;162;92;0;1487;343;622;1202;455;625
202;01/10/2016;31/12/2016;110;128;107;2;1778;97;197;811;528;704
202;01/01/2017;31/03/2017;117;157;115;0;1716;60;64;734;756;724
202;01/04/2017;30/06/2017;96;138;92;0;1277;52;44;570;677;533
202;01/07/2017;30/09/2017;93;154;96;0;1295;364;711;569;477;447
202;01/10/2017;31/12/2017;104;104;110;0;1587;113;214;507;595;703
202;01/01/2018;31/03/2018;116;143;107;0;1431;49;96;474;297;719
202;01/04/2018;30/06/2018;98;159;110;0;1055;61;55;392;659;565
202;01/07/2018;30/09/2018;93;166;99;0;1234;348;822;401;668;435
202;01/10/2018;31/12/2018;111;152;147;0;1414;102;263;699;640;601
202;01/01/2019;31/03/2019;103;152;152;0;1484;63;87;3681;525;668
