NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";200068625;04;31/12/2021;1398;183;182;464;317;144;89;19
CC DU SISTERONAIS-BUECH;200068765;04;31/12/2021;3248;461;456;1102;675;320;192;42
CC HAUTE-PROVENCE-PAYS DE BANON;200071025;04;31/12/2021;1439;214;200;495;307;131;79;13
CC JABRON-LURE-VANCON-DURANCE;200071033;04;31/12/2021;842;130;121;271;184;86;39;11
CC VALLEE DE L'UBAYE - SERRE-PONCON;200072304;04;31/12/2021;1147;181;132;386;267;113;61;7
CC PAYS FORCALQUIER ET MONTAGNE DE LURE;240400440;04;31/12/2021;1515;170;206;534;331;162;95;17
CC SERRE-PONCON VAL D'AVANCE;200067320;05;31/12/2021;1513;209;195;535;327;150;81;16
CC BUECH-DEVOLUY;200067445;05;31/12/2021;1622;212;223;520;378;149;114;26
CC DU GUILLESTROIS ET DU QUEYRAS;200067452;05;31/12/2021;1249;165;150;441;312;114;59;8
CC SERRE-PONCON;200067742;05;31/12/2021;2681;372;360;908;628;249;142;22
CA GAP-TALLARD-DURANCE;200067825;05;31/12/2021;8927;1291;1231;2885;1929;881;571;139
CC CHAMPSAUR-VALGAUDEMAR;200068096;05;31/12/2021;1871;235;237;649;455;177;108;10
CC DU BRIANCONNAIS;240500439;05;31/12/2021;3493;439;466;1196;813;338;204;37
CC DU PAYS DES ECRINS;240500462;05;31/12/2021;1223;156;178;426;260;127;63;13
METROPOLE NICE COTE D'AZUR;200030195;06;31/12/2021;102501;15829;15144;33149;20620;9130;6636;1993
CA DU PAYS DE GRASSE;200039857;06;31/12/2021;20568;2889;2937;6757;4596;1940;1196;253
CA CANNES PAYS DE LERINS;200039915;06;31/12/2021;27504;4203;3965;8902;5776;2465;1723;470
CC ALPES D'AZUR;200039931;06;31/12/2021;1342;171;184;451;306;127;88;15
CA DE LA RIVIERA FRANCAISE;240600551;06;31/12/2021;9056;1460;1344;2890;1835;804;576;147
CA DE SOPHIA ANTIPOLIS;240600585;06;31/12/2021;33269;4924;4937;11064;7061;2940;1916;427
CC DU PAYS DES PAILLONS;240600593;06;31/12/2021;3618;533;522;1185;747;368;236;27
CC DU PAYS DE LAMASTRE;200016905;07;31/12/2021;838;111;108;293;191;80;46;9
CC DES GORGES DE L'ARDECHE;200039808;07;31/12/2021;2276;303;290;738;559;228;134;24
CC ARDECHE DES SOURCES ET VOLCANS;200039824;07;31/12/2021;1559;209;206;539;350;139;88;28
CC PAYS DES VANS EN CEVENNES;200039832;07;31/12/2021;1332;176;168;449;302;134;83;20
CC RHONE CRUSSOL;200041366;07;31/12/2021;6598;911;952;2262;1436;610;383;44
CC VAL EYRIEUX;200041465;07;31/12/2021;1573;172;186;561;389;158;92;15
CC ARDECHE RHONE COIRON;200071405;07;31/12/2021;4861;701;686;1634;1037;453;290;60
CA PRIVAS CENTRE ARDECHE;200071413;07;31/12/2021;8212;1074;1118;2745;1893;804;487;91
CC DE LA MONTAGNE D'ARDECHE;200072007;07;31/12/2021;463;72;61;133;106;52;;
CA ANNONAY RHONE AGGLO;200072015;07;31/12/2021;10482;1453;1430;3398;2341;1016;706;138
CA ARCHE AGGLO;200073096;07;31/12/2021;11936;1602;1743;4022;2644;1089;720;116
CC DU BASSIN D'AUBENAS;200073245;07;31/12/2021;7278;978;965;2371;1679;750;440;95
CC DU PAYS BEAUME-DROBIE;240700302;07;31/12/2021;1397;173;183;496;326;136;69;14
CC VAL DE LIGNE;240700617;07;31/12/2021;978;119;134;327;232;98;52;16
CC DU VAL D'AY;240700716;07;31/12/2021;1059;130;138;362;256;99;;
CC BERG ET COIRON;240700815;07;31/12/2021;1345;188;185;453;305;123;79;12
CC DU RHONE AUX GORGES DE L'ARDECHE;240700864;07;31/12/2021;3695;496;508;1277;792;365;217;40
CC ARDENNES THIERACHE;200041622;08;31/12/2021;1739;228;239;562;391;179;103;37
CA ARDENNE METROPOLE;200041630;08;31/12/2021;24662;3456;3376;7780;5365;2398;1651;636
CC DU PAYS RETHELOIS;200043156;08;31/12/2021;6161;874;854;2036;1346;574;393;84
CC VALLEES ET PLATEAU D'ARDENNE;200067759;08;31/12/2021;4492;559;578;1417;1049;496;315;78
CC ARDENNE, RIVES DE MEUSE;240800821;08;31/12/2021;4913;697;701;1525;1084;456;330;120
CC DES PORTES DU LUXEMBOURG;240800847;08;31/12/2021;3439;484;488;1089;764;349;213;52
CC DES CRETES PREARDENNAISES;240800862;08;31/12/2021;4126;592;591;1365;898;382;243;55
CC DE L'ARGONNE ARDENNAISE;240800920;08;31/12/2021;2721;362;396;881;620;255;164;43
CC DU PAYS DE MIREPOIX;200044469;09;31/12/2021;1649;208;220;512;392;183;102;32
CC ARIZE LEZE;200066223;09;31/12/2021;1795;229;236;605;434;178;85;28
CC DES PORTES D'ARIEGE PYRENEES;200066231;09;31/12/2021;7985;1067;1061;2654;1764;788;500;151
CC DE LA HAUTE ARIEGE;200066363;09;31/12/2021;831;100;109;265;184;90;63;20
CA PAYS FOIX-VARILHES;200067791;09;31/12/2021;5680;754;752;1895;1311;533;342;93
CC COUSERANS-PYRENEES;200067940;09;31/12/2021;4270;591;607;1388;965;407;235;77
CC DU PAYS DE TARASCON;240900431;09;31/12/2021;1257;172;158;419;284;124;85;15
CC DU PAYS D'OLMES;240900464;09;31/12/2021;2124;278;273;684;498;208;128;55
CC DES PORTES DE ROMILLY SUR SEINE;200000545;10;31/12/2021;4527;600;649;1458;1009;436;285;90
CC DU NOGENTAIS;200006716;10;31/12/2021;3472;500;483;1156;758;317;202;56
CC DES LACS DE CHAMPAGNE;200040137;10;31/12/2021;1331;181;169;423;297;161;86;14
CC DE VENDEUVRE-SOULAINES;200066892;10;31/12/2021;1234;158;144;425;299;120;75;13
CC DU BARSEQUANAIS EN CHAMPAGNE;200069003;10;31/12/2021;2295;332;319;769;512;207;131;25
CA TROYES CHAMPAGNE METROPOLE;200069250;10;31/12/2021;35161;5067;5002;11307;7455;3370;2228;732
CC SEINE ET AUBE;200070126;10;31/12/2021;2076;294;300;665;489;198;120;10
CC DU CHAOURCOIS ET DU VAL D'ARMANCE;200071041;10;31/12/2021;1633;195;203;565;397;160;97;16
CC D'ARCIS, MAILLY, RAMERUPT;200071777;10;31/12/2021;2042;290;283;689;458;191;114;17
CC FORETS, LACS, TERRES EN CHAMPAGNE;241000223;10;31/12/2021;1372;189;196;443;333;128;72;11
CC DE LA REGION DE BAR SUR AUBE;241000405;10;31/12/2021;1383;177;189;454;296;149;102;16
CC DU PAYS D'OTHE;241000447;10;31/12/2021;1310;159;171;428;301;149;86;16
CC DE L'ORVIN ET DE L'ARDUSSON;241000488;10;31/12/2021;1612;199;209;582;367;155;92;8
CC PIEGE LAURAGAIS MALEPERE;200035707;11;31/12/2021;3038;409;402;961;713;304;192;57
CA CARCASSONNE AGGLO;200035715;11;31/12/2021;22221;3086;3025;7229;4868;2116;1395;502
CC CASTELNAUDARY LAURAGAIS AUDOIS;200035855;11;31/12/2021;4914;722;664;1602;1094;461;277;94
CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;200035863;11;31/12/2021;5952;785;803;1914;1392;591;352;115
CC DE LA MONTAGNE NOIRE;200042463;11;31/12/2021;862;98;96;299;222;88;46;13
CC PYRENEES AUDOISES;200043776;11;31/12/2021;1675;221;213;542;379;181;98;41
CC DU LIMOUXIN;200071926;11;31/12/2021;4226;545;543;1391;980;428;244;95
CA LE GRAND NARBONNE;241100593;11;31/12/2021;24328;3193;3325;7991;5413;2402;1501;503
CC DECAZEVILLE COMMUNAUTE;200067064;12;31/12/2021;2811;369;371;923;670;277;153;48
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;31/12/2021;2006;268;252;703;467;183;107;26
CC MONTS, RANCE ET ROUGIER;200067163;12;31/12/2021;687;89;87;237;159;64;44;7
CC AUBRAC, CARLADEZ ET VIADENE;200067171;12;31/12/2021;892;125;141;301;204;73;;
CC COMTAL LOT ET TRUYERE;200067478;12;31/12/2021;2791;423;386;931;607;276;154;14
CC DES CAUSSES A L'AUBRAC;200068484;12;31/12/2021;1960;233;293;634;492;181;108;19
CC PAYS SEGALI COMMUNAUTE;200068831;12;31/12/2021;2967;429;425;1003;669;265;155;21
CC OUEST AVEYRON COMMUNAUTE;200069383;12;31/12/2021;4298;585;572;1419;994;462;213;53
CA RODEZ AGGLOMERATION;241200187;12;31/12/2021;9366;1373;1299;3045;2068;937;539;105
CC DU REQUISTANAIS;241200542;12;31/12/2021;488;58;67;158;120;51;27;7
CC DE MILLAU GRANDS CAUSSES;241200567;12;31/12/2021;5121;702;681;1668;1218;506;284;62
CC DU PAYS RIGNACOIS;241200625;12;31/12/2021;993;138;138;337;228;92;51;9
CC CONQUES-MARCILLAC;241200641;12;31/12/2021;1935;246;262;626;470;205;118;8
CC DU PAYS DE SALARS;241200658;12;31/12/2021;1229;165;190;426;278;105;;
CC DU PLATEAU DE MONTBAZENS;241200674;12;31/12/2021;935;127;134;325;234;79;;
CC DE LEVEZOU PARELOUP;241200765;12;31/12/2021;491;67;73;167;112;42;23;7
CC AVEYRON BAS SEGALA VIAUR;241200807;12;31/12/2021;660;93;108;216;138;70;30;5
CC LARZAC ET VALLEES;241200906;12;31/12/2021;817;141;115;273;176;61;43;8
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;31/12/2021;643;100;83;227;141;58;29;5
CA TERRE DE PROVENCE;200035087;13;31/12/2021;12058;1755;1733;4115;2542;1057;694;162
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;31/12/2021;416469;61927;61425;134637;84706;36554;27138;10082
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;31/12/2021;4338;602;587;1496;955;393;253;52
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;31/12/2021;18114;2557;2646;5824;3889;1630;1147;421
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;31/12/2021;5556;723;805;1802;1265;526;361;74
CC VAL ES DUNES;200065589;14;31/12/2021;4586;676;639;1609;935;400;276;51
CU CAEN LA MER;200065597;14;31/12/2021;50798;7130;7143;16108;10842;4933;3625;1017
CC CINGAL-SUISSE NORMANDE;200066710;14;31/12/2021;5646;877;794;1916;1210;487;315;47
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;31/12/2021;6065;765;818;2097;1389;546;395;55
CC ISIGNY-OMAHA INTERCOM;200066801;14;31/12/2021;4637;620;583;1534;1120;457;280;43
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;31/12/2021;5470;755;749;1779;1239;520;350;78
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;31/12/2021;8278;1036;1083;2790;1933;828;495;113
CC SEULLES TERRE ET MER;200069516;14;31/12/2021;3631;507;524;1258;772;331;203;36
CC PRE-BOCAGE INTERCOM;200069524;14;31/12/2021;5268;763;751;1691;1222;469;328;44
CA LISIEUX NORMANDIE;200069532;14;31/12/2021;14161;1910;1862;4586;3190;1415;969;229
CC COEUR COTE FLEURIE;241400415;14;31/12/2021;2599;320;337;829;627;270;166;50
CC DU PAYS DE FALAISE;241400514;14;31/12/2021;5875;774;748;1947;1395;553;383;75
CC DE BAYEUX INTERCOM;241400555;14;31/12/2021;5529;665;700;1843;1317;535;380;89
CC COEUR DE NACRE;241400860;14;31/12/2021;3993;515;518;1304;960;372;268;56
CC TERRE D'AUGE;241400878;14;31/12/2021;3217;476;420;1075;714;313;191;28
CC HAUTES TERRES;200066637;15;31/12/2021;1214;140;162;387;299;144;72;10
CC DE SAINT-FLOUR;200066660;15;31/12/2021;3116;410;434;1032;692;333;180;35
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;31/12/2021;2677;360;357;885;665;235;159;16
CA DU BASSIN D'AURILLAC;241500230;15;31/12/2021;8585;1192;1173;2820;1904;852;528;116
CC DU PAYS GENTIANE;241500255;15;31/12/2021;638;72;77;209;153;70;51;6
CC DU PAYS DE MAURIAC;241500271;15;31/12/2021;799;107;113;250;186;85;;
CC SUMENE - ARTENSE;241501055;15;31/12/2021;992;128;122;340;246;105;;
CC CERE ET GOUL EN CARLADES;241501089;15;31/12/2021;678;93;100;235;151;70;;
CC DU PAYS DE SALERS;241501139;15;31/12/2021;852;96;118;268;214;96;48;12
CC DES 4B SUD CHARENTE;200029734;16;31/12/2021;3110;403;419;1060;714;300;167;47
CC VAL DE CHARENTE;200043016;16;31/12/2021;2016;263;261;625;484;221;118;44
CC LA ROCHEFOUCAULD PORTE DU PERIGORD;200068914;16;31/12/2021;3366;498;501;1121;696;323;186;41
CC LAVALETTE TUDE DRONNE;200070282;16;31/12/2021;2440;288;331;795;592;260;138;36
CA DU GRAND COGNAC;200070514;16;31/12/2021;10880;1486;1446;3651;2454;1047;657;139
CA DU GRAND ANGOULEME;200071827;16;31/12/2021;26725;3787;3780;8753;5728;2500;1635;542
CC COEUR DE CHARENTE;200072023;16;31/12/2021;3625;536;498;1197;822;330;187;55
CC DE CHARENTE LIMOUSINE;200072049;16;31/12/2021;5070;696;668;1641;1212;499;273;81
CC DU ROUILLACAIS;241600303;16;31/12/2021;1598;243;199;534;385;141;86;10
CA DE SAINTES;200036473;17;31/12/2021;9872;1297;1299;3278;2229;1024;600;145
CC AUNIS ATLANTIQUE;200041499;17;31/12/2021;7270;1093;1058;2553;1551;619;353;43
CC DE LA HAUTE SAINTONGE;200041523;17;31/12/2021;10877;1406;1427;3554;2571;1114;660;145
CC AUNIS SUD;200041614;17;31/12/2021;6664;860;921;2213;1594;610;398;68
CC VALS DE SAINTONGE COMMUNAUTE;200041689;17;31/12/2021;8417;1080;1057;2775;1992;861;515;137
CA ROCHEFORT OCEAN;200041762;17;31/12/2021;11681;1444;1511;3789;2764;1207;762;204
CA DE LA ROCHELLE;241700434;17;31/12/2021;30394;4197;4156;9879;6692;2943;2006;521
CC DE L'ILE DE RE;241700459;17;31/12/2021;2241;287;283;730;566;232;119;24
CC COEUR DE SAINTONGE;241700517;17;31/12/2021;3366;411;423;1165;805;317;219;26
CC DE L'ILE D'OLERON;241700624;17;31/12/2021;2820;380;390;926;621;305;160;38
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;31/12/2021;2535;353;342;866;554;249;135;36
CA ROYAN ATLANTIQUE;241700640;17;31/12/2021;10777;1341;1338;3606;2507;1155;684;146
CC DU BASSIN DE MARENNES;241700699;17;31/12/2021;2269;279;314;768;494;244;136;34
CC SAULDRE ET SOLOGNE;200000933;18;31/12/2021;2183;271;328;740;491;194;134;25
CC PAYS DE NERONDES;200007177;18;31/12/2021;867;116;117;287;184;97;51;15
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;31/12/2021;1709;230;234;559;382;188;92;24
CC ARNON BOISCHAUT CHER;200027076;18;31/12/2021;1263;167;175;444;273;120;69;15
CC BERRY-LOIRE-VAUVISE;200032514;18;31/12/2021;886;119;119;297;204;90;42;15
CC COEUR DE FRANCE;200036135;18;31/12/2021;2747;366;394;835;612;304;184;52
CC BERRY GRAND SUD;200049484;18;31/12/2021;1470;230;174;468;355;153;77;13
CC TERRES DU HAUT BERRY;200066330;18;31/12/2021;4863;693;697;1682;1049;437;259;46
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;31/12/2021;2512;346;367;849;544;245;127;34
CC COEUR DE BERRY;200070571;18;31/12/2021;1323;183;174;466;301;120;74;5
CC VIERZON-SOLOGNE-BERRY;200090561;18;31/12/2021;7613;1122;1096;2394;1637;719;483;162
CC LA SEPTAINE;241800374;18;31/12/2021;2188;331;326;733;476;192;109;21
CC LE DUNOIS;241800424;18;31/12/2021;1244;158;151;423;292;126;80;14
CC LES TROIS PROVINCES;241800432;18;31/12/2021;742;96;77;260;174;71;43;21
CC FERCHER;241800457;18;31/12/2021;2138;250;285;692;512;208;156;35
CA BOURGES PLUS;241800507;18;31/12/2021;19699;2808;2804;6378;4225;1847;1244;393
CA DU BASSIN DE BRIVE;200043172;19;31/12/2021;19138;2635;2603;6252;4334;1851;1221;242
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;31/12/2021;901;129;107;292;224;96;46;7
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;31/12/2021;398;50;48;121;112;41;21;5
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;31/12/2021;4492;620;592;1547;1030;453;214;36
CC XAINTRIE VAL'DORDOGNE;200066751;19;31/12/2021;1327;145;168;432;334;140;87;21
CC MIDI CORREZIEN;200066769;19;31/12/2021;1807;249;240;597;463;175;73;10
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;31/12/2021;1388;173;202;478;310;136;80;9
CA TULLE AGGLO;241927201;19;31/12/2021;6563;876;919;2182;1491;683;350;62
CC DU PAYS D'UZERCHE;241927243;19;31/12/2021;1267;180;200;416;273;128;60;10
CC DE LA PLAINE DIJONNAISE;200000925;21;31/12/2021;4731;705;743;1567;962;430;292;32
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;31/12/2021;8333;1126;1174;2716;1886;846;480;105
CC OUCHE ET MONTAGNE;200039055;21;31/12/2021;2222;321;366;735;499;178;117;6
CC FORETS, SEINE ET SUZON;200039063;21;31/12/2021;1221;176;200;434;238;88;69;16
CC NORGE ET TILLE;200069540;21;31/12/2021;3372;461;482;1174;730;293;204;28
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;31/12/2021;5200;723;780;1714;1143;499;300;41
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;31/12/2021;4968;680;736;1647;1081;463;308;53
CC TILLE ET VENELLE;200070910;21;31/12/2021;891;120;101;309;205;85;60;11
CC DES TERRES D'AUXOIS;200071017;21;31/12/2021;2484;327;348;835;553;244;137;40
CC DU PAYS ARNAY LIERNAIS;200071173;21;31/12/2021;999;153;143;314;217;107;58;7
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;31/12/2021;1488;194;209;495;340;143;93;14
CC MIREBELLOIS ET FONTENOIS;200072825;21;31/12/2021;2530;372;342;793;568;261;169;25
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;31/12/2021;2970;408;411;1036;662;267;158;28
DIJON METROPOLE;242100410;21;31/12/2021;45133;6656;6563;14440;9402;4035;3127;910
CC DU PAYS CHATILLONNAIS;242101434;21;31/12/2021;2672;350;374;885;606;241;184;32
CC DE SAULIEU;242101442;21;31/12/2021;761;127;117;248;158;64;41;6
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;31/12/2021;1205;175;181;392;255;106;77;19
CC DU MONTBARDOIS;242101491;21;31/12/2021;1563;225;220;471;352;161;114;20
CC RIVES DE SAONE;242101509;21;31/12/2021;4102;605;590;1346;910;377;235;39
CA LANNION-TREGOR COMMUNAUTE;200065928;22;31/12/2021;15644;1850;1964;5041;3831;1672;1098;188
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;31/12/2021;9043;1258;1300;2982;1977;894;526;106
CA GUINGAMP-PAIMPOL AGGLOMERATION DE L'ARMOR A L'ARGOAT;200067981;22;31/12/2021;12230;1577;1640;3885;2782;1252;896;198
CA DINAN AGGLOMERATION;200068989;22;31/12/2021;18176;2523;2418;6032;4143;1740;1120;200
CC LEFF ARMOR COMMUNAUTE;200069086;22;31/12/2021;6212;900;845;2075;1405;555;358;74
CA LAMBALLE TERRE ET MER;200069391;22;31/12/2021;12213;1581;1671;4076;2777;1219;764;125
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;31/12/2021;29657;3894;4011;9629;6754;2893;2031;445
CC DU KREIZ-BREIZH (CCKB);242200715;22;31/12/2021;2491;288;312;849;579;276;157;30
CA DU GRAND GUERET;200034825;23;31/12/2021;4696;666;673;1532;1036;449;271;69
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;31/12/2021;763;95;90;250;178;86;53;11
CC CREUSE GRAND SUD;200044014;23;31/12/2021;1485;211;199;468;336;156;91;24
CC CREUSE SUD OUEST;200067189;23;31/12/2021;1622;214;230;534;363;176;84;21
CC CREUSE CONFLUENCE;200067544;23;31/12/2021;2107;294;286;670;490;227;118;22
CC MARCHE ET COMBRAILLE EN AQUITAINE;200067593;23;31/12/2021;1457;178;202;501;343;148;73;12
CC DU PAYS SOSTRANIEN;242300135;23;31/12/2021;1461;188;185;442;368;161;90;27
CC DE BENEVENT GRAND BOURG;242320000;23;31/12/2021;875;108;115;322;175;96;50;9
CC DU PAYS DUNOIS;242320109;23;31/12/2021;748;100;108;237;180;64;49;10
CC SARLAT-PERIGORD NOIR;200027217;24;31/12/2021;2347;323;317;805;523;227;116;36
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;31/12/2021;1903;251;254;646;413;200;109;30
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;31/12/2021;2313;302;301;763;539;238;146;24
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;31/12/2021;3304;436;450;1093;768;324;184;49
CC ISLE DOUBLE LANDAIS;200040384;24;31/12/2021;2096;281;283;666;477;224;129;36
CA LE GRAND PERIGUEUX;200040392;24;31/12/2021;17883;2496;2453;5735;3980;1797;1146;276
CC DU PERIGORD RIBERACOIS;200040400;24;31/12/2021;2676;363;354;848;641;262;162;46
CC DU PAYS DE FENELON;200040830;24;31/12/2021;1310;190;180;429;336;102;65;8
CC DE PORTES SUD PERIGORD;200040889;24;31/12/2021;1134;137;150;382;273;106;65;21
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;31/12/2021;1132;128;135;394;280;126;56;13
CC TERRASSONNAIS HAUT PERIGORD NOIR;200041150;24;31/12/2021;3440;444;439;1125;828;348;203;53
CC DE LA VALLEE DE L'HOMME;200041168;24;31/12/2021;2161;276;273;730;491;242;117;32
