Communes;Codes_Insee;NB_allocataires;ALL0A19;ALL20A24;ALL25A29;ALL30A39;ALL40A49;ALL50A54;ALL55A59;ALL60A64;ALL65A69;ALL70AX;ALLAGEX
CHARNOZ-SUR-AIN;1088;122;;11;10;42;50;;;;;;0
CHATEAU-GAILLARD;1089;323;;11;36;148;96;20;5;;;;0
CHATENAY;1090;39;;;;17;12;;;;;;0
CHATILLON-EN-MICHAILLE;1091;404;;23;58;135;130;26;13;9;;;0
CHATILLON-LA-PALUD;1092;209;;11;20;73;84;9;;;;;0
CHATILLON-SUR-CHALARONNE;1093;801;10;51;73;216;235;51;43;18;18;86;0
CHAVANNES-SUR-REYSSOUZE;1094;96;;;7;42;29;6;;5;;;0
NIVIGNE ET SURAN;1095;125;;9;8;38;49;7;6;;;;0
CHAVEYRIAT;1096;128;;5;8;54;42;8;6;;;;0
CHAVORNAY;1097;25;;;;7;10;;;;;;0
CHAZEY-BONS;1098;160;;5;20;56;49;17;5;;;;0
CHAZEY-SUR-AIN;1099;190;;;20;72;69;12;;;;;0
CHEIGNIEU-LA-BALME;1100;15;;;;;7;;;;;;0
CHEVILLARD;1101;16;;;;9;;;;;;;0
CHEVROUX;1102;141;;;14;60;52;7;;;;;0
CHEVRY;1103;110;;;14;48;34;;5;;;;0
CHEZERY-FORENS;1104;47;;;;15;13;5;;;;;0
CIVRIEUX;1105;236;;26;23;92;78;;;;;;0
CIZE;1106;18;;;;7;6;;;;;;0
CLEYZIEU;1107;14;;;;;6;;;;;;0
COLIGNY;1108;178;;5;21;48;47;18;10;;;23;0
COLLONGES;1109;191;;10;11;79;59;13;;9;;;0
COLOMIEU;1110;22;;;;;11;;;;;;0
CONAND;1111;20;;;;8;6;;;;;;0
CONDAMINE;1112;60;;;8;29;17;;;;;;0
CONDEISSIAT;1113;123;;7;23;50;28;6;;;;;0
CONFORT;1114;95;;;7;28;17;;5;6;;22;1
CONFRANCON;1115;204;;12;25;86;63;8;;;;;0
CONTREVOZ;1116;60;;;5;22;24;;;;;;0
CONZIEU;1117;20;;;;;8;;;;;;0
CORBONOD;1118;225;;;15;46;61;23;13;20;17;24;0
CORLIER;1121;12;;;;;6;;;;;;0
CORMARANCHE-EN-BUGEY;1122;94;;;;39;33;6;5;;;;0
CORMORANCHE-SUR-SAONE;1123;141;;5;12;53;58;8;;;;;0
CORMOZ;1124;78;;5;10;32;20;;;;;;0
CORVEISSIAT;1125;71;;;6;30;28;;;;;;0
COURMANGOUX;1127;59;;;6;20;20;;;;;;0
COURTES;1128;38;;;6;16;10;;;;;;0
CRANS;1129;31;;;;16;7;;;;;;0
CRAS-SUR-REYSSOUZE;1130;211;;12;22;85;78;6;;;;;0
CRESSIN-ROCHEFORT;1133;54;;;7;16;16;5;;;;;0
CROTTET;1134;244;;11;25;82;82;25;6;8;;;0
CROZET;1135;113;;;7;41;44;11;;;;;0
CRUZILLES-LES-MEPILLAT;1136;120;;8;16;36;47;8;;;;;0
CULOZ;1138;480;;38;40;144;128;48;33;19;14;;1
CURCIAT-DONGALON;1139;53;;;7;18;18;;;;;;0
CURTAFOND;1140;95;;;13;42;28;;;;;;0
CUZIEU;1141;42;;;;14;20;;;;;;0
DAGNEUX;1142;756;;50;89;262;252;34;26;17;;13;0
DIVONNE-LES-BAINS;1143;682;;24;49;241;213;45;44;;16;33;0
DOMMARTIN;1144;123;;;9;48;45;9;;;;;0
DOMPIERRE-SUR-VEYLE;1145;172;;5;20;52;61;12;7;;;8;0
DOMPIERRE-SUR-CHALARONNE;1146;61;;;10;21;22;;;;;;0
DOMSURE;1147;61;;;7;23;16;;;;;;0
DORTAN;1148;231;;12;26;85;70;17;9;;;5;0
DOUVRES;1149;138;;;18;43;58;;;;;;0
DROM;1150;26;;;;9;10;;;;;;0
DRUILLAT;1151;125;;;7;45;52;6;5;;;;0
ECHALLON;1152;78;;;;32;37;;;;;;0
ECHENEVEX;1153;122;;;16;54;37;8;;;;;0
ETREZ;1154;101;;;14;40;35;6;;;;;0
EVOSGES;1155;18;;;;9;;;;;;;0
FARAMANS;1156;99;;;9;46;39;;;;;;0
FAREINS;1157;292;;13;23;100;125;13;11;;;;0
FARGES;1158;59;;;9;18;15;7;;;;;0
FEILLENS;1159;488;;31;64;164;156;28;9;;9;18;0
FERNEY-VOLTAIRE;1160;905;;46;86;264;256;72;56;44;;51;0
FLAXIEU;1162;7;;;;;;;;;;;0
FOISSIAT;1163;262;;21;30;83;86;17;9;5;6;;0
FRANCHELEINS;1165;220;;6;17;97;73;13;6;;;;0
FRANS;1166;301;;12;31;123;105;16;;5;;;0
GARNERANS;1167;81;;5;;29;30;;;;;;0
GENOUILLEUX;1169;89;;;6;36;37;5;;;;;0
BEARD-GEOVREISSIAT;1170;154;;9;12;68;51;7;;;;;0
GEOVREISSET;1171;120;;8;9;39;47;11;;;;;0
GEX;1173;1373;7;87;179;467;340;93;54;51;25;70;0
GIRON;1174;14;;;;;6;;;;;;0
GORREVOD;1175;122;;8;17;40;42;7;;;;;0
GRAND-CORENT;1177;15;;;;;9;;;;;;0
GRIEGES;1179;236;;9;24;83;88;16;5;;;;0
GRILLY;1180;40;;6;;17;10;;;;;;0
GROISSIAT;1181;155;;9;12;51;71;7;;;;;0
GUEREINS;1183;184;;7;11;82;72;5;;;;;0
HAUTECOURT-ROMANECHE;1184;98;;;8;26;47;;5;;;;0
HAUTEVILLE-LOMPNES;1185;610;24;112;53;117;124;40;27;33;27;53;0
HOSTIAZ;1186;7;;;;;;;;;;;0
HAUT VALROMEY;1187;65;;;6;20;20;7;6;;;;0
ILLIAT;1188;80;;;5;41;25;;;;;;0
INJOUX-GENISSIAT;1189;129;;14;18;54;33;;;;;;0
INNIMOND;1190;9;;;;;;;;;;;0
IZENAVE;1191;18;;;;;9;;;;;;0
IZERNORE;1192;359;;28;31;110;111;24;15;11;;19;0
IZIEU;1193;28;;;;6;9;;;;;;0
JASSANS-RIOTTIER;1194;1082;6;74;114;285;339;95;49;34;15;71;0
JASSERON;1195;277;;15;26;92;87;11;;;;34;0
JAYAT;1196;169;;5;22;65;65;6;;;;;0
JOURNANS;1197;41;;;;15;16;;;;;;0
JOYEUX;1198;37;;;;14;17;;;;;;0
JUJURIEUX;1199;352;;26;40;106;106;24;16;12;;12;0
LABALME;1200;31;;;;12;9;;;;;;0
LAGNIEU;1202;1235;;80;146;383;326;88;56;46;;83;0
LAIZ;1203;170;;11;19;59;50;10;7;6;;;0
LE POIZAT-LALLEYRIAT;1204;85;;5;10;26;33;;;;;;0
LANCRANS;1205;121;;9;13;44;38;;8;;;;0
LANTENAY;1206;27;;;;9;13;;;;;;0
LAPEYROUSE;1207;40;;;;15;16;;;;;;0
LAVOURS;1208;12;;;;;5;;;;;;0
LEAZ;1209;69;;;;35;24;;;;;;0
LELEX;1210;18;;;;;7;;;;;;0
LENT;1211;210;;13;17;71;82;;;10;;5;0
LESCHEROUX;1212;87;;5;15;34;24;;;;;;0
LEYMENT;1213;196;;10;11;85;74;;;6;;;0
LEYSSARD;1214;17;;;;;6;;;;;;0
LHOPITAL;1215;8;;;;;;;;;;;0
LHUIS;1216;132;;;8;37;41;7;;5;11;17;0
LOCHIEU;1218;9;;;;;;;;;;;0
LOMPNAS;1219;28;;;;6;6;8;;;;;0
LOMPNIEU;1221;9;;;;;;;;;;;0
LOYETTES;1224;540;;27;58;222;158;35;13;10;;8;0
LURCY;1225;47;;;;17;19;;;;;;0
MAGNIEU;1227;70;;;7;24;24;6;;;;;0
MAILLAT;1228;72;;;5;29;24;6;;;;;0
MALAFRETAZ;1229;176;;13;21;67;54;9;;;;6;0
MANTENAY-MONTLIN;1230;38;;;;20;10;;;;;;0
MANZIAT;1231;264;;15;28;99;95;8;8;;;;0
MARBOZ;1232;299;;23;26;100;98;21;8;;7;10;0
MARCHAMP;1233;15;;;;6;;;;;;;0
MARIGNIEU;1234;17;;;;;9;;;;;;0
MARLIEUX;1235;176;;10;17;71;46;12;;;;8;0
MARSONNAS;1236;134;;7;17;51;46;;5;;;;0
MARTIGNAT;1237;243;;14;33;79;89;13;8;;;;0
MASSIEUX;1238;349;;11;25;124;145;25;9;;;;0
MASSIGNIEU-DE-RIVES;1239;62;;;9;19;25;;;;;;0
MATAFELON-GRANGES;1240;80;;;7;28;32;6;;;;;0
MEILLONNAS;1241;207;;;16;63;89;18;11;;;;0
MERIGNAT;1242;19;;;;6;6;;;;;;0
MESSIMY-SUR-SAONE;1243;149;;;11;53;62;12;;;;;0
MEXIMIEUX;1244;1398;5;81;157;435;419;93;62;31;31;84;0
BOHAS-MEYRIAT-RIGNAT;1245;119;;6;10;52;34;12;;;;;0
MEZERIAT;1246;341;;18;37;131;103;14;10;7;;12;0
MIJOUX;1247;35;;;;13;14;;;;;;0
MIONNAY;1248;279;;18;31;85;106;26;6;;;;0
MIRIBEL;1249;1671;12;77;185;517;492;132;64;48;34;110;0
MISERIEUX;1250;246;;9;21;111;84;5;6;;;;0
MOGNENEINS;1252;95;;;10;32;37;9;;;;;0
MONTAGNAT;1254;237;;13;21;99;86;9;;;;;0
MONTAGNIEU;1255;85;;;8;36;25;8;;;;;0
MONTANGES;1257;33;;;6;12;10;;;;;;0
MONTCEAUX;1258;160;;9;19;59;59;9;;;;;0
MONTCET;1259;96;;;13;38;33;7;;;;;0
LE MONTELLIER;1260;43;;;5;16;14;;;;;;0
MONTHIEUX;1261;75;;;6;30;28;;;;;;0
MONTLUEL;1262;1291;13;86;144;395;387;79;44;35;33;75;0
MONTMERLE-SUR-SAONE;1263;584;;25;44;188;221;36;18;10;;33;0
MONTRACOL;1264;162;;14;15;53;52;11;6;;;6;0
MONTREAL-LA-CLUSE;1265;620;5;36;56;205;167;38;31;27;24;31;0
MONTREVEL-EN-BRESSE;1266;399;;30;32;96;133;23;17;15;;38;0
NURIEUX-VOLOGNAT;1267;122;;6;;43;60;;;;;;0
MURS-ET-GELIGNIEUX;1268;23;;;;7;11;;;;;;0
NANTUA;1269;704;10;49;73;193;183;48;29;29;22;68;0
NEUVILLE-LES-DAMES;1272;217;;13;26;88;58;9;;5;;13;0
NEUVILLE-SUR-AIN;1273;256;;9;27;95;78;20;16;;;;0
LES NEYROLLES;1274;102;;5;5;35;39;6;6;;;;0
NEYRON;1275;339;;16;29;121;126;23;10;;;5;0
NIEVROZ;1276;228;;6;30;91;73;13;9;;;;0
NIVOLLET-MONTGRIFFON;1277;16;;;;;;;;;;;0
ONCIEU;1279;10;;;;;;;;;;;0
ORDONNAZ;1280;13;;;;5;;;;;;;0
ORNEX;1281;354;;17;36;129;102;26;16;;5;18;0
OUTRIAZ;1282;31;;;;14;8;;;;;;0
OYONNAX;1283;4904;22;322;494;1312;1266;409;261;266;182;370;0
OZAN;1284;88;;5;11;29;26;8;;;;;0
PARCIEUX;1285;158;;9;10;56;70;6;;;;;0
PARVES ET NATTAGES;1286;103;;;6;37;48;;;;;;0
PERON;1288;157;;;13;61;56;12;6;;;;0
PERONNAS;1289;970;32;71;99;231;303;82;40;13;15;84;0
PEROUGES;1290;137;;8;11;43;53;12;;;;;0
PERREX;1291;106;;;14;31;47;8;;;;;0
PEYRIAT;1293;12;;;;;;;;;;;0
PEYRIEU;1294;117;;;7;47;43;10;;;;;0
PEYZIEUX-SUR-SAONE;1295;93;;;7;49;26;5;;;;;0
PIRAJOUX;1296;47;;;;20;17;;;;;;0
PIZAY;1297;116;;;15;46;45;;;;;;0
PLAGNE;1298;12;;;;;;;;;;;0
LE PLANTAY;1299;63;;;11;21;20;5;;;;;0
POLLIAT;1301;350;;24;45;125;118;10;7;6;;10;0
POLLIEU;1302;16;;;;;8;;;;;;0
PONCIN;1303;275;;14;25;83;84;16;17;9;;16;0
PONT-D'AIN;1304;490;;32;45;173;131;32;17;12;;36;0
PONT-DE-VAUX;1305;453;6;32;45;112;106;26;26;18;12;70;0
PONT-DE-VEYLE;1306;313;;21;26;104;68;14;12;;11;44;0
PORT;1307;126;;10;15;44;38;7;;;;;0
POUGNY;1308;53;;;5;13;18;8;;;;;0
POUILLAT;1309;9;;;;;;;;;;;0
PREMEYZEL;1310;149;;;7;29;52;26;17;13;;;0
PREMILLIEU;1311;;;;;;;;;;;;
PREVESSIN-MOENS;1313;563;;24;59;214;174;37;21;;12;10;0
PRIAY;1314;257;;11;17;117;87;11;6;;;;0
RAMASSE;1317;35;;;;14;15;;;;;;0
RANCE;1318;94;;;7;32;38;10;;;;;0
RELEVANT;1319;54;;;;24;20;;;;;;0
REPLONGES;1320;491;;26;50;189;176;20;11;;;8;0
REVONNAS;1321;132;;9;12;40;54;11;;;;;0
REYRIEUX;1322;672;;23;45;214;263;42;9;7;;62;0
REYSSOUZE;1323;136;;6;12;49;43;7;8;;;;0
RIGNIEUX-LE-FRANC;1325;125;;;16;41;56;6;;;;;0
ROMANS;1328;104;;12;22;38;20;5;;;;;0
ROSSILLON;1329;21;;;;9;;;;;;;0
RUFFIEU;1330;16;;;;;;5;;;;;0
SAINT-ALBAN;1331;21;;;;11;;;;;;;0
SAINT-ANDRE-DE-BAGE;1332;103;;;10;49;31;;5;;;;0
SAINT-ANDRE-DE-CORCY;1333;486;;30;56;166;155;21;17;;8;22;0
SAINT-ANDRE-D'HUIRIAT;1334;81;;;9;37;24;5;;;;;0
SAINT-ANDRE-LE-BOUCHOUX;1335;48;;;;22;17;;;;;;0
SAINT-ANDRE-SUR-VIEUX-JONC;1336;163;;7;12;69;59;9;;;;;0
SAINT-BENIGNE;1337;174;;10;16;53;64;13;;8;;;0
GROSLEE-SAINT-BENOIT;1338;156;;6;12;65;57;5;;;;;0
SAINT-BERNARD;1339;143;;5;10;51;62;8;;;;;0
SAINT-CHAMP;1341;14;;;;;6;;;;;;0
SAINTE-CROIX;1342;64;;;;23;31;5;;;;;0
SAINT-CYR-SUR-MENTHON;1343;263;;6;26;100;91;17;10;;;6;0
SAINT-DENIS-LES-BOURG;1344;811;8;58;69;263;265;77;25;14;13;19;0
SAINT-DENIS-EN-BUGEY;1345;339;;23;37;104;110;26;16;6;;9;0
SAINT-DIDIER-D'AUSSIAT;1346;109;;9;10;49;34;;;;;;0
SAINT-DIDIER-DE-FORMANS;1347;252;;12;22;85;107;18;;;;;0
SAINT-DIDIER-SUR-CHALARONNE;1348;420;;22;37;138;145;23;13;13;;17;0
SAINT-ELOI;1349;47;;;6;20;14;;;;;;0
SAINT-ETIENNE-DU-BOIS;1350;313;;15;35;107;107;22;6;;;13;0
SAINT-ETIENNE-SUR-CHALARONNE;1351;239;;7;29;89;77;17;11;;;;0
SAINT-ETIENNE-SUR-REYSSOUZE;1352;70;;;8;27;27;;;;;;0
SAINTE-EUPHEMIE;1353;237;;12;19;96;90;15;;;;;0
SAINT-GENIS-POUILLY;1354;1042;;49;121;372;276;75;;34;34;45;0
SAINT-GENIS-SUR-MENTHON;1355;58;;;8;20;20;;;;;;0
SAINT-GEORGES-SUR-RENON;1356;29;;;;11;10;;;;;;0
SAINT-GERMAIN-DE-JOUX;1357;67;;;6;26;21;;;;;;0
SAINT-GERMAIN-LES-PAROISSES;1358;59;;;6;21;17;;;;;;1
SAINT-GERMAIN-SUR-RENON;1359;23;;;;14;;;;;;;0
SAINT-JEAN-DE-GONVILLE;1360;141;;14;15;53;35;13;;;;;0
SAINT-JEAN-DE-NIOST;1361;175;;;12;62;71;17;6;;;;0
SAINT-JEAN-DE-THURIGNEUX;1362;113;;;11;53;36;;;;;;0
SAINT-JEAN-LE-VIEUX;1363;265;;16;41;86;74;20;7;;;14;0
SAINT-JEAN-SUR-REYSSOUZE;1364;91;;6;10;35;26;5;;;;;0
SAINT-JEAN-SUR-VEYLE;1365;144;;7;14;60;49;6;;;;;0
SAINTE-JULIE;1366;155;;;15;61;62;11;;;;;0
SAINT-JULIEN-SUR-REYSSOUZE;1367;104;;6;9;43;26;9;6;;;;0
SAINT-JULIEN-SUR-VEYLE;1368;115;;;12;50;39;5;;;;;0
SAINT-JUST;1369;120;;;8;39;44;11;9;;;;0
SAINT-LAURENT-SUR-SAONE;1370;414;7;36;53;91;85;35;21;19;19;48;0
SAINT-MARCEL;1371;195;;12;20;77;59;15;;;;5;0
SAINT-MARTIN-DE-BAVEL;1372;55;;;6;22;21;;;;;;0
SAINT-MARTIN-DU-FRENE;1373;145;;13;18;42;55;5;7;;;;0
SAINT-MARTIN-DU-MONT;1374;231;;10;22;94;81;13;6;;;;0
SAINT-MARTIN-LE-CHATEL;1375;102;;;12;44;30;5;;;;;0
SAINT-MAURICE-DE-BEYNOST;1376;688;;41;80;179;211;52;37;22;;51;0
SAINT-MAURICE-DE-GOURDANS;1378;351;;19;26;115;154;14;9;6;;;0
SAINT-MAURICE-DE-REMENS;1379;109;;;9;44;39;8;;;;;0
SAINT-NIZIER-LE-BOUCHOUX;1380;87;;5;9;22;27;6;8;;;;0
SAINT-NIZIER-LE-DESERT;1381;133;;8;13;52;50;;5;;;;0
SAINTE-OLIVE;1382;28;;;;11;12;;;;;;0
SAINT-PAUL-DE-VARAX;1383;276;;15;25;77;82;23;20;13;10;;0
SAINT-RAMBERT-EN-BUGEY;1384;459;6;42;53;128;101;25;19;27;10;48;0
SAINT-REMY;1385;121;;12;9;36;47;9;;;;;0
SAINT-SORLIN-EN-BUGEY;1386;154;;9;14;61;49;11;;;;;0
SAINT-SULPICE;1387;39;;;;18;13;;;;;;0
SAINT-TRIVIER-DE-COURTES;1388;168;;8;15;48;29;15;7;;;36;0
SAINT-TRIVIER-SUR-MOIGNANS;1389;261;;21;32;73;80;20;12;;;16;0
SAINT-VULBAS;1390;189;;;20;83;50;10;10;;;7;0
SALAVRE;1391;26;;;;12;8;;;;;;0
SAMOGNAT;1392;85;;;;28;42;8;;;;;0
SANDRANS;1393;74;;;7;26;30;6;;;;;0
SAULT-BRENAZ;1396;150;;7;12;48;49;;6;8;6;8;0
SAUVERNY;1397;50;;;;17;23;;;;;;0
SAVIGNEUX;1398;200;;17;24;68;70;7;5;;;;0
SEGNY;1399;114;;11;12;42;33;;7;;;;0
SEILLONNAZ;1400;21;;;;6;7;;;;;;0
SERGY;1401;116;;;8;45;44;7;;;;;1
SERMOYER;1402;95;;;14;25;32;9;6;;;;0
SERRIERES-DE-BRIORD;1403;212;;14;22;67;65;16;10;;;8;0
SERRIERES-SUR-AIN;1404;19;;;5;9;;;;;;;0
SERVAS;1405;212;;9;22;68;83;14;5;5;;;0
SERVIGNAT;1406;18;;;;;8;;;;;;0
SEYSSEL;1407;161;;12;19;46;48;10;5;;6;8;0
SIMANDRE-SUR-SURAN;1408;92;;;9;37;30;;5;;;;0
SONTHONNAX-LA-MONTAGNE;1410;31;;;;16;;;;;;;0
SOUCLIN;1411;35;;;;16;11;;;;;;0
SULIGNAT;1412;73;;;11;28;23;5;;;;;0
SURJOUX;1413;;;;;;;;;;;;
SUTRIEU;1414;24;;;;7;9;;;;;;0
TALISSIEU;1415;78;;8;7;19;33;6;;;;;0
TENAY;1416;199;;;20;61;40;11;7;9;11;32;0
THEZILLIEU;1417;38;;;;15;11;;;;;;0
THIL;1418;137;;;7;53;53;13;;;;;0
THOIRY;1419;392;;16;40;150;119;27;13;10;10;;0
THOISSEY;1420;363;;42;44;76;87;20;17;22;;42;0
TORCIEU;1421;90;;;14;39;22;6;;;;;0
TOSSIAT;1422;166;;10;14;61;66;7;;;;;0
TOUSSIEUX;1423;151;;;19;66;43;11;;;;;0
TRAMOYES;1424;193;;14;17;66;78;11;;;;;0
LA TRANCLIERE;1425;28;;;;9;14;;;;;;0
VAL-REVERMONT;1426;358;;25;33;132;112;22;17;6;;6;0
TREVOUX;1427;1238;10;79;139;398;365;86;45;44;28;43;1
VALEINS;1428;20;;;;;9;;;;;;0
VANDEINS;1429;95;;6;9;36;30;6;;;;;0
VARAMBON;1430;80;;;15;23;23;6;;;;;0
VAUX-EN-BUGEY;1431;183;;10;18;75;59;10;;5;;;0
VERJON;1432;41;;;;12;18;;;;;;0
VERNOUX;1433;41;;;;20;7;;;;;;0
VERSAILLEUX;1434;58;;;;35;12;;;;;;0
VERSONNEX;1435;147;;5;10;55;50;8;5;9;;;0
VESANCY;1436;27;;;;12;10;;;;;;0
VESCOURS;1437;30;;;;14;9;;;;;;0
VESINES;1439;10;;;;;;;;;;;0
VIEU-D'IZENAVE;1441;86;;;8;42;26;;;;;;0
VIEU;1442;40;;;;18;11;;;;;;0
VILLARS-LES-DOMBES;1443;781;9;68;97;244;207;46;31;17;15;47;0
VILLEBOIS;1444;169;;7;18;57;54;10;5;8;5;;0
VILLEMOTIER;1445;98;;5;6;42;38;;;;;;0
VILLENEUVE;1446;210;;15;18;66;90;9;;;;;0
VILLEREVERSURE;1447;200;;7;25;62;48;7;10;;8;27;0
VILLES;1448;34;;;;14;11;;;;;;0
VILLETTE-SUR-AIN;1449;101;;;10;38;39;7;;;;;0
VILLIEU-LOYES-MOLLON;1450;525;;22;54;212;188;20;12;9;;;0
VIRIAT;1451;884;13;72;101;280;287;59;28;17;5;22;0
VIRIEU-LE-GRAND;1452;228;;17;29;68;54;19;15;10;;8;0
VIRIEU-LE-PETIT;1453;96;;11;11;16;21;16;9;;5;;0
VIRIGNIN;1454;201;;19;15;56;51;21;27;6;;;0
VONGNES;1456;6;;;;;;;;;;;0
VONNAS;1457;475;8;39;40;123;163;31;15;19;12;25;0
ABBECOURT;2001;78;;;13;27;23;6;;;;;0
ACHERY;2002;87;;;6;37;25;9;;;;;0
ACY;2003;131;;;10;48;54;7;5;;;;0
AGNICOURT-ET-SECHELLES;2004;24;;;;5;8;5;;;;;0
AGUILCOURT;2005;49;;;6;20;17;;;;;;0
AISONVILLE-ET-BERNOVILLE;2006;44;;5;5;14;9;6;;;;;0
AIZELLES;2007;16;;;;;6;;;;;;0
AIZY-JOUY;2008;39;;;;21;9;;;;;;0
ALAINCOURT;2009;76;;;9;38;20;;;;;;0
ALLEMANT;2010;28;;;;10;11;;;;;;0
AMBLENY;2011;143;;12;15;56;44;8;;;;;0
AMBRIEF;2012;11;;;;;;;;;;;0
AMIFONTAINE;2013;51;;6;8;17;15;;;;;;0
AMIGNY-ROUY;2014;108;;6;7;39;32;11;;7;;;0
ANCIENVILLE;2015;9;;;;;;;;;;;0
ANDELAIN;2016;23;;;;12;;;;;;;0
