NOMEPCI;NUMEPCI;DEPSEPCI;NB_allocataires;ALL_AF;ALL_AF_min;ALL_AF_med;ALL_AF_sup
CC DU PAYS DE LAMASTRE;200016905;7;989;321;;;
CC DES GORGES DE L'ARDECHE;200039808;7;2467;812;791;9;12
CC ARDECHE DES SOURCES ET VOLCANS;200039824;7;1554;550;535;5;10
CC PAYS DES VANS EN CEVENNES;200039832;7;1594;437;421;6;10
CC RHONE CRUSSOL;200041366;7;5161;2512;2292;134;86
CC VAL EYRIEUX;200041465;7;1823;670;645;11;14
CC ARDECHE RHONE COIRON;200071405;7;3995;1756;1678;54;24
CA PRIVAS CENTRE ARDECHE;200071413;7;8067;3019;2901;65;53
CC DE LA MONTAGNE D'ARDECHE;200072007;7;560;167;162;;
CA ANNONAY RHONE AGGLO;200072015;7;8910;3856;3678;88;90
CA HERMITAGE-TOURNONAIS-HERBASSE-PAYS DE SAINT FELICIEN;200073096;7;9294;4496;4252;141;103
CC DU BASSIN D'AUBENAS;200073245;7;8060;2554;2449;48;57
CC DU PAYS BEAUME-DROBIE;240700302;7;1530;506;497;;
CC VAL DE LIGNE;240700617;7;1164;345;;;
CC DU VAL D'AY;240700716;7;812;440;421;13;6
CC BERG ET COIRON;240700815;7;1348;529;511;8;10
CC DU RHONE AUX GORGES DE L'ARDECHE;240700864;7;3257;1360;1299;46;15
CC ARDENNES THIERACHE;200041622;8;1466;632;615;12;5
CA ARDENNE METROPOLE;200041630;8;27426;8427;8092;178;157
CC DU PAYS RETHELOIS;200043156;8;4847;2261;2162;54;45
CC VALLEES ET PLATEAU D'ARDENNE;200067759;8;4297;1788;1736;24;28
CC ARDENNE, RIVES DE MEUSE;240800821;8;4863;1681;1609;50;22
CC DES PORTES DU LUXEMBOURG;240800847;8;2983;1216;1178;21;17
CC DES CRETES PREARDENNAISES;240800862;8;3124;1529;1467;36;26
CC DE L'ARGONNE ARDENNAISE;240800920;8;2519;996;970;10;16
CC DU PAYS DE MIREPOIX;200044469;9;1821;611;595;10;6
CC ARIZE LEZE;200066223;9;1849;596;578;11;7
CC DES PORTES D'ARIEGE PYRENEES;200066231;9;8172;2813;2702;56;55
CC DE LA HAUTE ARIEGE;200066363;9;996;319;309;;
CA PAYS FOIX-VARILHES;200067791;9;6116;2046;1953;49;44
CC COUSERANS-PYRENEES;200067940;9;5288;1507;1464;23;20
CC DU PAYS DE TARASCON;240900431;9;1340;445;433;6;6
CC DU PAYS D'OLMES;240900464;9;2756;736;712;12;12
CC DES PORTES DE ROMILLY SUR SEINE;200000545;10;3862;1399;1359;18;22
CC DU NOGENTAIS;200006716;10;2693;1236;1168;43;25
CC DES LACS DE CHAMPAGNE;200040137;10;1416;519;506;5;8
CC DE VENDEUVRE-SOULAINES;200066892;10;1046;489;474;9;6
CC DU BARSEQUANAIS EN CHAMPAGNE;200069003;10;2143;924;841;35;48
CA TROYES CHAMPAGNE METROPOLE;200069250;10;38411;11691;10955;376;360
CC SEINE ET AUBE;200070126;10;1573;844;803;16;25
CC DU CHAOURCOIS ET DU VAL D'ARMANCE;200071041;10;1410;635;618;8;9
CC D'ARCIS, MAILLY, RAMERUPT;200071777;10;1556;746;707;16;23
CC FORETS, LACS, TERRES EN CHAMPAGNE;241000223;10;952;562;539;17;6
CC DE LA REGION DE BAR SUR AUBE;241000405;10;1586;490;459;16;15
CC DU PAYS D'OTHE;241000447;10;1129;529;511;9;9
CC DE L'ORVIN ET DE L'ARDUSSON;241000488;10;1121;620;582;25;13
CC PIEGE LAURAGAIS MALEPERE;200035707;11;2661;1109;1069;18;22
CA CARCASSONNE AGGLO;200035715;11;23461;7439;7120;164;155
CC CASTELNAUDARY LAURAGAIS AUDOIS;200035855;11;4807;1702;1632;35;35
CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;200035863;11;5809;2084;2027;30;27
CC DE LA MONTAGNE NOIRE;200042463;11;977;298;291;;
CC PYRENEES AUDOISES;200043776;11;2595;556;547;;
CC DU LIMOUXIN;200071926;11;5245;1462;1414;18;30
CA LE GRAND NARBONNE;241100593;11;27444;8085;7693;179;213
CC DECAZEVILLE COMMUNAUTE;200067064;12;3156;1027;996;15;16
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;2162;769;737;14;18
CC MONTS, RANCE ET ROUGIER;200067163;12;780;249;232;9;8
CC AUBRAC, CARLADEZ ET VIADENE;200067171;12;860;310;291;10;9
CC COMTAL LOT ET TRUYERE;200067478;12;2297;1057;981;40;36
CC DES CAUSSES A L'AUBRAC;200068484;12;1842;760;732;13;15
CC PAYS SEGALI;200068831;12;2182;1155;1094;37;24
CC DU GRAND VILLEFRANCHOIS;200069383;12;4145;1552;1485;31;36
CA RODEZ AGGLOMERATION;241200187;12;12216;3472;3215;134;123
CC DU REQUISTANAIS;241200542;12;450;188;178;;
CC DE MILLAU GRANDS CAUSSES;241200567;12;5800;1920;1845;44;31
CC DU PAYS RIGNACOIS;241200625;12;742;367;350;9;8
CC CONQUES-MARCILLAC;241200641;12;1509;784;725;35;24
CC DU PAYS DE SALARS;241200658;12;970;525;502;14;9
CC DU PLATEAU DE MONTBAZENS;241200674;12;752;361;349;6;6
CC DE LEVEZOU PARELOUP;241200765;12;458;194;185;;
CC AVEYRON BAS SEGALA VIAUR;241200807;12;585;248;237;;
CC LARZAC ET VALLEES;241200906;12;679;276;;;
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;574;221;214;;
CA TERRE DE PROVENCE;200035087;13;9611;4232;3928;155;149
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;405360;138516;124022;7193;7301
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;4026;1737;1551;91;95
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;17498;6008;5759;123;126
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;4838;2075;1891;96;88
CC VAL ES DUNES;200065589;14;2925;1674;1616;43;15
CU CAEN LA MER;200065597;14;65570;17744;16099;890;755
CC CINGAL-SUISSE NORMANDE;200066710;14;3835;2142;2057;58;27
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;3710;2447;2271;120;56
CC ISIGNY-OMAHA INTERCOM;200066801;14;3750;1779;1722;30;27
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;4938;2196;2002;102;92
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;7937;3222;3131;40;51
CC SEULLES TERRE ET MER;200069516;14;2392;1453;1362;54;37
CC PRE-BOCAGE INTERCOM;200069524;14;3760;2027;1953;47;27
CA LISIEUX NORMANDIE;200069532;14;14038;5263;5026;123;114
CC COEUR COTE FLEURIE;241400415;14;3434;938;849;32;57
CC DU PAYS DE FALAISE;241400514;14;4891;2239;2142;48;49
CC DE BAYEUX INTERCOM;241400555;14;5605;2072;1924;82;66
CC COEUR DE NACRE;241400860;14;3616;1579;1350;132;97
CC BLANGY-PONT L'EVEQUE INTERCOM;241400878;14;2634;1238;1140;48;50
CC HAUTES TERRES;200066637;15;1524;500;479;10;11
CC DE SAINT-FLOUR;200066660;15;3269;1217;1166;35;16
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;2485;1071;1040;19;12
CA DU BASSIN D'AURILLAC;241500230;15;10417;3139;2939;97;103
CC DU PAYS GENTIANE;241500255;15;666;218;212;;
CC DU PAYS DE MAURIAC;241500271;15;977;297;285;7;5
CC SUMENE - ARTENSE;241501055;15;1087;370;360;;
CC CERE ET GOUL EN CARLADES;241501089;15;685;249;237;5;7
CC DU PAYS DE SALERS;241501139;15;968;329;318;5;6
CC DES 4B SUD CHARENTE;200029734;16;2993;1167;1122;25;20
CC VAL DE CHARENTE;200043016;16;2201;734;712;8;14
CC LA ROCHEFOUCAULD - PORTE DU PERIGORD;200068914;16;3293;1256;1228;12;16
CC LAVALETTE TUDE DRONNE;200070282;16;2468;911;879;15;17
CA DU GRAND COGNAC;200070514;16;10934;4076;3788;130;158
CA DU GRAND ANGOULEME;200071827;16;29457;9239;8729;281;229
CC COEUR DE CHARENTE;200072023;16;3238;1370;1324;23;23
CC DE CHARENTE LIMOUSINE;200072049;16;4975;1746;1711;14;21
CC DU ROUILLACAIS;241600303;16;1410;617;590;11;16
CA DE SAINTES;200036473;17;10571;3612;3408;100;104
CC AUNIS ATLANTIQUE;200041499;17;5022;2643;2548;53;42
CC DE LA HAUTE SAINTONGE;200041523;17;10096;3834;3678;68;88
CC AUNIS SUD;200041614;17;5312;2473;2400;45;28
CC VALS DE SAINTONGE;200041689;17;8032;3023;2915;46;62
CA ROCHEFORT OCEAN;200041762;17;12273;4272;4079;115;78
CA DE LA ROCHELLE;241700434;17;38390;10528;9427;596;505
CC DE L'ILE DE RE;241700459;17;2073;823;713;41;69
CC CHARENTE-ARNOULT-COEUR DE SAINTONGE;241700517;17;2485;1323;1290;20;13
CC DE L'ILE D'OLERON;241700624;17;3188;990;927;28;35
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;2045;939;909;15;15
CA ROYAN ATLANTIQUE;241700640;17;12163;3889;3664;105;120
CC DU BASSIN DE MARENNES;241700699;17;2494;847;816;20;11
CC SAULDRE ET SOLOGNE;200000933;18;2063;759;732;19;8
CC PAYS DE NERONDES;200007177;18;767;303;;;
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;1514;626;604;16;6
CC ARNON BOISCHAUT CHER;200027076;18;1170;478;460;10;8
CC BERRY-LOIRE-VAUVISE;200032514;18;799;336;326;;
CC VIERZON-SOLOGNE-BERRY;200033207;18;6526;1990;1948;27;15
CC COEUR DE FRANCE;200036135;18;3604;987;948;21;18
CC BERRY GRAND SUD;200049484;18;1578;507;494;6;7
CC TERRES DU HAUT BERRY;200066330;18;3483;1756;1662;61;33
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;2368;964;896;37;31
CC COEUR DE BERRY;200070571;18;2734;1277;1217;43;17
CC LES VILLAGES DE LA FORET;241800325;18;699;346;326;13;7
CC LA SEPTAINE;241800374;18;1704;869;842;14;13
CC LE DUNOIS;241800424;18;1334;479;466;8;5
CC LES TROIS PROVINCES;241800432;18;883;257;250;;
CC FERCHER PAYS FLORENTAIS;241800457;18;1901;789;765;16;8
CA BOURGES PLUS;241800507;18;20716;6312;5843;278;191
CA DU BASSIN DE BRIVE;200043172;19;18444;6983;6557;233;193
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;966;327;314;7;6
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;537;151;142;;
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;5323;1725;1673;23;29
CC XAINTRIE VAL'DORDOGNE;200066751;19;1465;484;468;10;6
CC MIDI CORREZIEN;200066769;19;1704;705;667;25;13
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;1532;548;529;11;8
CA TULLE AGGLO;241927201;19;6451;2429;2325;69;35
CC DU PAYS D'UZERCHE;241927243;19;1226;449;434;7;8
CC DE LA PLAINE DIJONNAISE;200000925;21;3217;1869;1759;72;38
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;7865;3227;2928;162;137
CC OUCHE ET MONTAGNE;200039055;21;1485;891;813;54;24
CC FORETS, SEINE ET SUZON;200039063;21;833;484;418;36;30
CC NORGE ET TILLE;200069540;21;1914;1373;1113;155;105
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;4015;2136;1905;136;95
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;3901;1919;1867;30;22
CC TILLE ET VENELLE;200070910;21;655;359;348;;
CC DES TERRES D'AUXOIS;200071017;21;2678;955;908;22;25
CC DU PAYS ARNAY LIERNAIS;200071173;21;939;373;362;;
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;1140;549;520;18;11
CC MIREBELLOIS ET FONTENOIS;200072825;21;1840;1022;933;58;31
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;2039;1167;1064;58;45
DIJON METROPOLE;242100410;21;58623;15044;13560;761;723
CC DU PAYS CHATILLONNAIS;242101434;21;2844;1040;992;24;24
CC DE SAULIEU;242101442;21;870;259;248;;
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;1129;426;418;;
CC DU MONTBARDOIS;242101491;21;1859;622;592;18;12
CC RIVES DE SAONE;242101509;21;3150;1543;1508;21;14
CA LANNION-TREGOR COMMUNAUTE;200065928;22;15537;6109;5632;313;164
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;6940;3227;3102;70;55
CA GUINGAMP-PAIMPOL ARMOR-ARGOAT AGGLOMERATION;200067981;22;12250;4453;4259;96;98
CA DINAN AGGLOMERATION;200068989;22;14454;6607;6247;191;169
CC LEFF ARMOR COMMUNAUTE;200069086;22;4616;2390;2313;45;32
CC LAMBALLE TERRE ET MER;200069391;22;9313;4681;4408;143;130
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;27992;10800;10061;390;349
CC DU KREIZ-BREIZH (CCKB);242200715;22;2603;888;857;14;17
CA DU GRAND GUERET;200034825;23;5503;1701;1636;42;23
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;766;266;261;;
CC CREUSE GRAND SUD;200044014;23;2188;537;531;;
CC CREUSE SUD OUEST;200067189;23;1906;591;569;10;12
CC MONTS ET VALLEES OUEST CREUSE;200067510;23;3476;1116;1085;18;13
CC CREUSE CONFLUENCE;200067544;23;2297;774;749;10;15
CC CHENERAILLES, AUZANCES/BELLEGARDE ET HAUT PAYS MARCHOIS;200067593;23;1665;535;520;7;8
CC SARLAT-PERIGORD NOIR;200027217;24;2671;821;788;21;12
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;1480;632;606;18;8
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;2492;892;858;19;15
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;2959;1174;1138;23;13
CC ISLE DOUBLE LANDAIS;200040384;24;2104;715;700;5;10
CA LE GRAND PERIGUEUX;200040392;24;20270;6291;5927;174;190
CC DU PAYS RIBERACOIS;200040400;24;2857;978;954;15;9
CC DU PAYS DE FENELON;200040830;24;1240;500;476;12;12
CC DE PORTES SUD PERIGORD;200040889;24;1085;411;402;;
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;1336;441;429;6;6
CC DU TERRASSONNAIS EN PERIGORD NOIR THENON HAUTEFORT;200041150;24;3312;1280;1250;18;12
CC DE LA VALLEE DE L'HOMME;200041168;24;2296;756;725;12;19
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;1137;400;387;6;7
CC DRONNE ET BELLE;200041572;24;1621;541;522;13;6
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;2218;799;778;13;8
CA BERGERACOISE;200070647;24;11061;3551;3415;71;65
CC DU PERIGORD NONTRONNAIS;200071819;24;1852;604;589;9;6
CC PERIGORD-LIMOUSIN;242400752;24;1780;604;590;6;8
CC DU PAYS DE SAINT AULAYE;242400935;24;1091;325;314;;
CC ISLE-LOUE-AUVEZERE EN PERIGORD;242401024;24;1643;569;550;9;10
CC DU PAYS DE MAICHE;200023075;25;2159;1050;897;113;40
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;26042;10019;9533;308;178
CC LOUE-LISON;200068070;25;3518;2005;1880;74;51
CC DES DEUX VALLEES VERTES;200068294;25;2454;1150;1113;22;15
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;1546;803;605;125;73
CC DE MONTBENOIT;242500320;25;940;588;503;58;27
CC DU GRAND PONTARLIER;242500338;25;4114;1569;1341;136;92
CA DU GRAND BESANCON;242500361;25;45717;13318;12145;623;550
CC DU VAL DE MORTEAU;242504116;25;2089;995;736;175;84
CC DES PORTES DU HAUT-DOUBS;242504181;25;3560;1990;1826;108;56
CC DU PLATEAU DE RUSSEY;242504355;25;661;386;323;45;18
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;622;348;328;10;10
CC DU DOUBS BAUMOIS;242504447;25;2457;1241;1184;30;27
CC ALTITUDE 800;242504488;25;891;471;434;25;12
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;700;408;366;31;11
CA MONTELIMAR AGGLOMERATION;200040459;26;12185;4894;4558;189;147
CC PORTE DE DROMARDECHE;200040491;26;7646;3787;3663;64;60
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;2965;1040;999;23;18
CC DROME SUD PROVENCE;200042901;26;7167;3266;3052;134;80
CC DU ROYANS-VERCORS;200067767;26;1603;636;620;9;7
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;3137;915;876;26;13
CA VALENCE ROMANS AGGLO;200068781;26;44306;16765;15657;620;488
CC DU VAL DE DROME;242600252;26;4795;2411;2280;71;60
CC DIEULEFIT-BOURDEAUX;242600492;26;1522;608;586;13;9
CC DU DIOIS;242600534;26;2086;609;587;13;9
CA SEINE EURE;200035665;27;13387;5993;5639;228;126
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;5017;1927;1839;52;36
CC LIEUVIN PAYS D'AUGE;200066017;27;2867;1370;1327;25;18
CC ROUMOIS SEINE;200066405;27;7406;4559;4230;209;120
CC INTERCOM BERNAY TERRES DE NORMANDIE;200066413;27;9189;3885;3732;96;57
CC INTERCO NORMANDIE SUD EURE;200066462;27;6457;2755;2657;46;52
CC LYONS ANDELLE;200070142;27;3078;1609;1542;40;27
CA EVREUX PORTES DE NORMANDIE;200071454;27;22001;8940;8513;250;177
CC DU VEXIN NORMAND;200071843;27;5698;2688;2582;61;45
CA SEINE NORMANDIE AGGLOMERATION;200072312;27;13948;6780;6256;277;247
CC DU PAYS DE CONCHES;242700276;27;2949;1464;1408;29;27
CC DU PAYS DU NEUBOURG;242700607;27;2869;1593;1495;54;44
CC EURE-MADRIE-SEINE;242700623;27;4306;2236;2076;98;62
CC DU PERCHE;200006971;28;2758;1061;1020;22;19
CA CHARTRES METROPOLE;200033181;28;23191;10367;9531;452;384
CA AGGLO DU PAYS DE DREUX;200040277;28;20515;9936;9547;219;170
CC ENTRE BEAUCE ET PERCHE;200058360;28;3169;1789;1713;42;34
CC DES FORETS DU PERCHE;200069912;28;1138;543;529;6;8
CC DES PORTES EURELIENNES D'ILE DE FRANCE;200069953;28;6726;3969;3631;214;124
CC DU GRAND CHATEAUDUN;200069961;28;6042;2600;2487;62;51
CC COEUR DE BEAUCE;200070159;28;3315;1947;1864;35;48
CC TERRES DE PERCHE;200070167;28;2192;1052;1026;17;9
CC DU BONNEVALAIS;242852465;28;1806;946;911;18;17
CC PRESQU'ILE DE CROZON-AULNE MARITIME;200066868;29;3335;1462;1381;51;30
CC HAUT-LEON COMMUNAUTE;200067072;29;4410;1881;1769;58;54
CC MONTS D'ARREE COMMUNAUTE;200067197;29;1134;387;376;;
CC PLEYBEN-CHATEAULIN-PORZAY;200067247;29;3624;1578;1517;34;27
CA QUIMPER BRETAGNE OCCIDENTALE;200068120;29;20973;6893;6430;275;188
CC DU PAYS D'IROISE;242900074;29;6749;4017;3652;207;158
BREST METROPOLE;242900314;29;50024;13962;12583;757;622
CC DU PAYS DES ABERS;242900553;29;6074;3451;3252;120;79
CC DE HAUTE CORNOUAILLE;242900561;29;2098;877;856;10;11
CC CAP SIZUN - POINTE DU RAZ;242900629;29;1840;686;647;19;20
CC DOUARNENEZ COMMUNAUTE;242900645;29;3229;1012;969;24;19
CC DU PAYS FOUESNANTAIS;242900660;29;3728;1807;1587;108;112
CA QUIMPERLE COMMUNAUTE;242900694;29;8458;3952;3780;96;76
CC DU PAYS BIGOUDEN SUD;242900702;29;5373;2182;1998;104;80
CC DU HAUT PAYS BIGOUDEN;242900710;29;2760;1354;1297;33;24
CC POHER COMMUNAUTE;242900744;29;2416;891;867;14;10
CC DU PAYS DE LANDIVISIAU;242900751;29;5278;2586;2484;53;49
CA CONCARNEAU CORNOUAILLE AGGLOMERATION;242900769;29;8407;3360;3141;125;94
CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;242900793;29;3959;1978;1883;42;53
CC DU PAYS DE LANDERNEAU-DAOULAS;242900801;29;7660;4037;3734;186;117
CA MORLAIX COMMUNAUTE;242900835;29;11252;4319;4053;145;121
CC DE LA PIEVE DE L'ORNANO;200038958;2A;1267;476;409;27;40
CC DU SUD CORSE;200040764;2A;3708;1601;1495;44;62
CC SPELUNCA-LIAMONE;200067049;2A;793;219;208;5;6
CC DE L'ALTA ROCCA;242000495;2A;984;365;350;8;7
CC CELAVU-PRUNELLI;242000503;2A;1030;418;366;21;31
CA DU PAYS AJACCIEN;242010056;2A;12505;4041;3651;175;215
CC DU SARTENAIS VALINCO;242010130;2A;1797;558;539;;
CC DE L'ORIENTE;200015162;2B;694;196;180;6;10
CC DE FIUM'ORBU CASTELLU;200033827;2B;1945;715;688;12;15
CC DE LA COSTA VERDE;200034205;2B;1640;475;459;8;8
CC DE MARANA-GOLO;200036499;2B;4161;1563;1457;54;52
CC DU CAP CORSE;200042943;2B;847;257;239;7;11
CC DE L'ILE-ROUSSE - BALAGNE;200073104;2B;1512;463;431;9;23
CC NEBBIU - CONCA D'ORO;200073120;2B;978;276;257;5;14
CC PASQUALE PAOLI;200073138;2B;715;213;203;;
CC DE LA CASTAGNICCIA-CASINCA;200073252;2B;2055;601;583;;
CA DE BASTIA;242000354;2B;10638;2631;2399;97;135
CC DU CENTRE CORSE;242020071;2B;3245;371;341;14;16
CC DE CALVI BALAGNE;242020105;2B;1975;686;657;14;15
CC PAYS D'UZES;200034379;30;4772;1756;1664;50;42
CC DU PIEMONT CEVENOL;200034411;30;3986;1409;1348;36;25
CC CAUSSES AIGOUAL CEVENNES;200034601;30;972;244;233;;
CA DU GARD RHODANIEN;200034692;30;13115;5182;4925;150;107
CC DE CEZE CEVENNES;200035129;30;3802;1055;1027;12;16
CA ALES AGGLOMERATION;200066918;30;28033;8387;8079;174;134
CC DU PAYS VIGANAIS;243000270;30;2173;547;537;;
CC DU PAYS DE SOMMIERES;243000296;30;4227;1888;1763;83;42
