NOMEPCI;NUMEPCI;DEPSEPCI;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
CC SERRE-PONCON VAL D'AVANCE;200067320;05;1459;185;224;517;308;140;73;12
CC BUECH-DEVOLUY;200067445;05;1598;228;241;535;336;153;90;15
CC DU GUILLESTROIS ET DU QUEYRAS;200067452;05;1319;206;191;454;287;117;54;10
CC SERRE-PONCON;200067742;05;2803;385;411;930;578;303;165;31
CA GAP-TALLARD-DURANCE;200067825;05;9163;1363;1289;2884;1973;935;580;139
CC CHAMPSAUR-VALGAUDEMAR;200068096;05;1825;252;281;641;394;147;97;13
CC DU BRIANCONNAIS;240500439;05;3642;543;509;1277;765;322;195;31
CC DU PAYS DES ECRINS;240500462;05;1246;176;198;411;281;106;62;12
METROPOLE NICE COTE D'AZUR;200030195;06;100105;17139;15491;31445;18883;8575;6598;1974
CA DU PAYS DE GRASSE;200039857;06;20832;3091;2825;6919;4390;2012;1361;234
CA CANNES PAYS DE LERINS;200039915;06;27105;4418;4037;8734;5198;2477;1777;464
CC ALPES D'AZUR;200039931;06;1467;213;216;526;299;120;79;14
CA DE LA RIVIERA FRANCAISE;240600551;06;9081;1608;1367;2913;1740;776;543;134
CA DE SOPHIA ANTIPOLIS;240600585;06;32306;5078;4754;10629;6514;2889;2053;389
CC DU PAYS DES PAILLONS;240600593;06;4784;717;678;1559;1003;451;308;68
CC DU PAYS DE LAMASTRE;200016905;07;886;100;126;294;202;100;53;11
CC DES GORGES DE L'ARDECHE;200039808;07;2283;324;328;753;485;226;133;34
CC ARDECHE DES SOURCES ET VOLCANS;200039824;07;1571;206;216;510;344;180;97;18
CC PAYS DES VANS EN CEVENNES;200039832;07;1356;176;179;462;287;150;86;16
CC RHONE CRUSSOL;200041366;07;6613;1001;1035;2184;1382;594;365;52
CC VAL EYRIEUX;200041465;07;1772;191;244;617;395;209;101;15
CC ARDECHE RHONE COIRON;200071405;07;5039;717;773;1644;1083;451;299;72
CA PRIVAS CENTRE ARDECHE;200071413;07;8422;1144;1234;2825;1810;781;519;109
CC DE LA MONTAGNE D'ARDECHE;200072007;07;457;65;57;144;126;40;;
CA ANNONAY RHONE AGGLO;200072015;07;10705;1483;1547;3528;2326;1052;618;151
CA HERMITAGE-TOURNONAIS-HERBASSE-PAYS DE SAINT FELICIEN;200073096;07;12100;1710;1921;4017;2518;1113;712;109
CC DU BASSIN D'AUBENAS;200073245;07;7349;1064;1047;2423;1561;700;440;114
CC DU PAYS BEAUME-DROBIE;240700302;07;1430;175;218;495;302;134;88;18
CC VAL DE LIGNE;240700617;07;1024;132;137;348;219;101;67;20
CC DU VAL D'AY;240700716;07;1162;151;171;401;255;105;67;12
CC BERG ET COIRON;240700815;07;1449;187;219;471;326;136;98;12
CC DU RHONE AUX GORGES DE L'ARDECHE;240700864;07;3883;527;600;1282;818;365;230;61
CC ARDENNES THIERACHE;200041622;08;1889;260;277;601;394;197;117;43
CA ARDENNE METROPOLE;200041630;08;26010;3645;3783;8222;5317;2528;1809;706
CC DU PAYS RETHELOIS;200043156;08;6372;961;1046;2129;1290;524;347;75
CC VALLEES ET PLATEAU D'ARDENNE;200067759;08;5171;660;732;1633;1149;531;357;109
CC ARDENNE, RIVES DE MEUSE;240800821;08;5214;719;745;1668;1079;525;355;123
CC DES PORTES DU LUXEMBOURG;240800847;08;3786;499;591;1220;787;390;233;66
CC DES CRETES PREARDENNAISES;240800862;08;4351;646;650;1440;937;385;240;53
CC DE L'ARGONNE ARDENNAISE;240800920;08;2949;405;464;939;601;305;191;44
CC DU PAYS DE MIREPOIX;200044469;09;1793;249;222;601;415;173;102;31
CC ARIZE LEZE;200066223;09;1767;225;268;631;380;144;92;27
CC DES PORTES D'ARIEGE PYRENEES;200066231;09;8292;1213;1260;2737;1684;746;507;145
CC DE LA HAUTE ARIEGE;200066363;09;881;109;126;281;210;102;43;10
CA PAYS FOIX-VARILHES;200067791;09;5812;840;842;1954;1213;539;343;81
CC COUSERANS-PYRENEES;200067940;09;4369;632;615;1453;920;433;255;61
CC DU PAYS DE TARASCON;240900431;09;1279;168;183;413;294;124;78;19
CC DU PAYS D'OLMES;240900464;09;2236;276;296;730;473;237;162;62
CC DES PORTES DE ROMILLY SUR SEINE;200000545;10;4481;650;704;1511;899;390;254;73
CC DU NOGENTAIS;200006716;10;3567;522;574;1200;727;301;194;49
CC DES LACS DE CHAMPAGNE;200040137;10;1536;200;215;480;382;151;90;18
CC DE VENDEUVRE-SOULAINES;200066892;10;1381;195;203;480;304;116;65;18
CC DU BARSEQUANAIS EN CHAMPAGNE;200069003;10;2545;349;372;862;560;244;134;24
CA TROYES CHAMPAGNE METROPOLE;200069250;10;35365;5431;5352;11493;7001;3201;2210;677
CC SEINE ET AUBE;200070126;10;2248;321;346;777;473;187;126;18
CC DU CHAOURCOIS ET DU VAL D'ARMANCE;200071041;10;1810;250;272;619;387;167;95;20
CC D'ARCIS, MAILLY, RAMERUPT;200071777;10;2132;286;351;736;447;188;107;17
CC FORETS, LACS, TERRES EN CHAMPAGNE;241000223;10;1471;199;211;508;299;145;95;14
CC DE LA REGION DE BAR SUR AUBE;241000405;10;1483;213;195;492;336;134;93;20
CC DU PAYS D'OTHE;241000447;10;1523;207;184;509;358;159;94;12
CC DE L'ORVIN ET DE L'ARDUSSON;241000488;10;1698;246;263;592;361;133;87;16
CC PIEGE LAURAGAIS MALEPERE;200035707;11;3227;399;419;1089;716;317;237;50
CA CARCASSONNE AGGLO;200035715;11;22458;3225;3341;7285;4592;2090;1418;507
CC CASTELNAUDARY LAURAGAIS AUDOIS;200035855;11;5034;719;724;1687;1032;490;305;77
CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;200035863;11;6167;897;871;2060;1298;582;368;91
CC DE LA MONTAGNE NOIRE;200042463;11;906;98;149;307;210;76;55;11
CC PYRENEES AUDOISES;200043776;11;1784;218;230;545;436;167;133;55
CC DU LIMOUXIN;200071926;11;4363;553;593;1471;937;427;297;85
CA LE GRAND NARBONNE;241100593;11;24480;3453;3554;8028;4988;2426;1530;501
CC DECAZEVILLE COMMUNAUTE;200067064;12;2952;395;438;963;622;311;178;45
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;2106;280;328;732;423;196;125;22
CC MONTS, RANCE ET ROUGIER;200067163;12;674;88;100;235;152;59;;
CC AUBRAC, CARLADEZ ET VIADENE;200067171;12;854;127;133;283;199;66;40;6
CC COMTAL LOT ET TRUYERE;200067478;12;2747;374;385;924;642;260;143;19
CC DES CAUSSES A L'AUBRAC;200068484;12;2028;324;285;704;426;192;91;6
CC PAYS SEGALI;200068831;12;2998;455;467;1016;646;241;154;19
CC DU GRAND VILLEFRANCHOIS;200069383;12;4299;585;643;1497;925;384;227;38
CA RODEZ AGGLOMERATION;241200187;12;9709;1516;1513;3176;1962;852;569;121
CC DU REQUISTANAIS;241200542;12;494;62;66;157;121;58;;
CC DE MILLAU GRANDS CAUSSES;241200567;12;5403;725;793;1821;1143;527;341;53
CC DU PAYS RIGNACOIS;241200625;12;972;149;149;315;210;88;46;15
CC CONQUES-MARCILLAC;241200641;12;1989;277;271;679;463;183;105;11
CC DU PAYS DE SALARS;241200658;12;1299;190;186;432;285;122;72;12
CC DU PLATEAU DE MONTBAZENS;241200674;12;988;158;158;370;179;76;;
CC DE LEVEZOU PARELOUP;241200765;12;520;92;76;163;117;46;;
CC AVEYRON BAS SEGALA VIAUR;241200807;12;657;79;104;208;153;75;33;5
CC LARZAC ET VALLEES;241200906;12;788;122;123;267;158;70;37;11
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;600;112;99;204;122;41;;
CA TERRE DE PROVENCE;200035087;13;11828;1777;1881;3932;2367;1042;697;132
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;410440;65153;63077;130516;78742;35836;26645;10471
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;4673;665;663;1541;995;462;283;64
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;18062;2725;2738;5782;3592;1675;1143;407
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;5791;747;838;1891;1280;561;393;81
CC VAL ES DUNES;200065589;14;4470;611;730;1528;919;392;249;41
CU CAEN LA MER;200065597;14;51294;7695;7684;16250;10355;4730;3601;979
CC CINGAL-SUISSE NORMANDE;200066710;14;5690;844;906;1970;1142;482;291;55
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;6261;828;923;2116;1345;604;391;54
CC ISIGNY-OMAHA INTERCOM;200066801;14;4912;609;759;1713;1047;466;280;38
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;6181;841;918;2062;1339;579;365;77
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;9041;1193;1380;2989;1942;893;534;110
CC SEULLES TERRE ET MER;200069516;14;3788;529;575;1297;771;351;234;31
CC PRE-BOCAGE INTERCOM;200069524;14;5452;777;829;1878;1162;492;268;46
CA LISIEUX NORMANDIE;200069532;14;15250;2060;2225;4951;3287;1492;1018;217
CC COEUR COTE FLEURIE;241400415;14;2802;355;353;915;639;302;186;52
CC DU PAYS DE FALAISE;241400514;14;6213;799;936;2164;1335;572;337;70
CC DE BAYEUX INTERCOM;241400555;14;5740;723;845;1908;1246;564;363;91
CC COEUR DE NACRE;241400860;14;4248;493;553;1421;934;459;333;55
CC BLANGY-PONT L'EVEQUE INTERCOM;241400878;14;3386;455;508;1110;747;337;201;28
CC HAUTES TERRES;200066637;15;1407;188;184;451;335;155;86;8
CC DE SAINT-FLOUR;200066660;15;3306;447;495;1110;754;291;186;23
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;2892;400;439;1010;626;262;136;19
CA DU BASSIN D'AURILLAC;241500230;15;8731;1189;1354;2822;1902;840;505;119
CC DU PAYS GENTIANE;241500255;15;616;88;90;193;151;64;25;5
CC DU PAYS DE MAURIAC;241500271;15;837;117;113;254;216;87;44;6
CC SUMENE - ARTENSE;241501055;15;1031;129;158;370;214;94;52;14
CC CERE ET GOUL EN CARLADES;241501089;15;678;115;112;223;143;48;32;5
CC DU PAYS DE SALERS;241501139;15;908;127;130;301;203;84;54;9
CC DES 4B SUD CHARENTE;200029734;16;3239;466;489;1088;666;315;184;31
CC VAL DE CHARENTE;200043016;16;2211;272;297;714;490;238;146;54
CC LA ROCHEFOUCAULD - PORTE DU PERIGORD;200068914;16;3519;535;539;1097;761;338;205;44
CC LAVALETTE TUDE DRONNE;200070282;16;2580;339;369;872;569;244;151;36
CA DU GRAND COGNAC;200070514;16;11508;1550;1644;3814;2493;1171;691;145
CA DU GRAND ANGOULEME;200071827;16;27271;4153;4044;8793;5458;2560;1741;522
CC COEUR DE CHARENTE;200072023;16;3796;509;588;1307;758;362;238;34
CC DE CHARENTE LIMOUSINE;200072049;16;5156;735;738;1737;1040;538;289;79
CC DU ROUILLACAIS;241600303;16;1707;246;261;595;334;155;102;14
CA DE SAINTES;200036473;17;10238;1391;1458;3362;2214;1042;613;158
CC AUNIS ATLANTIQUE;200041499;17;7005;1076;1152;2413;1369;554;383;58
CC DE LA HAUTE SAINTONGE;200041523;17;10989;1469;1584;3642;2456;1127;590;121
CC AUNIS SUD;200041614;17;6734;949;1021;2324;1390;605;380;65
CC VALS DE SAINTONGE;200041689;17;8693;1142;1238;2861;1883;883;548;138
CA ROCHEFORT OCEAN;200041762;17;12218;1535;1674;4090;2691;1244;785;199
CA DE LA ROCHELLE;241700434;17;29954;4317;4308;9536;6257;2998;1998;540
CC DE L'ILE DE RE;241700459;17;2255;271;322;787;458;230;153;34
CC CHARENTE-ARNOULT-COEUR DE SAINTONGE;241700517;17;3555;458;509;1306;746;318;180;38
CC DE L'ILE D'OLERON;241700624;17;2874;424;386;909;632;326;160;37
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;2592;374;378;875;565;246;130;24
CA ROYAN ATLANTIQUE;241700640;17;11140;1381;1539;3606;2518;1211;732;153
CC DU BASSIN DE MARENNES;241700699;17;2420;329;368;774;517;256;157;19
CC SAULDRE ET SOLOGNE;200000933;18;2138;303;328;695;457;220;107;28
CC PAYS DE NERONDES;200007177;18;872;101;140;308;190;86;40;7
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;1757;220;258;617;385;161;99;17
CC ARNON BOISCHAUT CHER;200027076;18;1347;182;236;438;261;135;77;18
CC BERRY-LOIRE-VAUVISE;200032514;18;973;145;140;334;200;91;50;13
CC VIERZON-SOLOGNE-BERRY;200033207;18;6150;930;969;1983;1213;554;366;135
CC COEUR DE FRANCE;200036135;18;3014;412;422;931;684;319;196;50
CC BERRY GRAND SUD;200049484;18;1520;192;231;493;334;154;93;23
CC TERRES DU HAUT BERRY;200066330;18;4746;709;788;1611;962;392;245;39
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;2693;403;410;881;558;263;142;36
CC COEUR DE BERRY;200070571;18;3433;465;536;1151;742;305;198;36
CC LES VILLAGES DE LA FORET;241800325;18;936;133;150;316;173;92;62;10
CC LA SEPTAINE;241800374;18;2379;347;383;803;482;204;136;24
CC LE DUNOIS;241800424;18;1391;172;206;470;314;139;77;13
CC LES TROIS PROVINCES;241800432;18;757;101;104;257;148;77;51;19
CC FERCHER PAYS FLORENTAIS;241800457;18;2197;289;330;778;463;187;127;23
CA BOURGES PLUS;241800507;18;18879;2783;2888;6009;3809;1807;1186;397
CA DU BASSIN DE BRIVE;200043172;19;19520;2757;2753;6532;4171;1909;1184;214
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;890;112;119;322;202;86;39;10
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;418;45;51;151;95;43;26;7
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;4771;684;676;1588;1025;477;273;48
CC XAINTRIE VAL'DORDOGNE;200066751;19;1337;153;156;474;324;151;66;13
CC MIDI CORREZIEN;200066769;19;1914;248;266;686;399;192;111;12
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;1532;228;247;490;321;139;95;12
CA TULLE AGGLO;241927201;19;6632;949;959;2191;1424;676;371;62
CC DU PAYS D'UZERCHE;241927243;19;1285;214;177;421;276;109;76;12
CC DE LA PLAINE DIJONNAISE;200000925;21;4881;729;747;1533;1073;416;327;56
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;8876;1252;1312;2944;1893;826;542;107
CC OUCHE ET MONTAGNE;200039055;21;2258;365;343;813;459;161;101;16
CC FORETS, SEINE ET SUZON;200039063;21;1246;185;202;385;250;122;90;12
CC NORGE ET TILLE;200069540;21;3327;436;500;1095;758;309;210;19
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;5598;798;785;1830;1215;546;362;62
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;5317;803;839;1751;1102;456;311;55
CC TILLE ET VENELLE;200070910;21;978;115;151;341;219;95;48;9
CC DES TERRES D'AUXOIS;200071017;21;2678;356;407;867;586;267;162;33
CC DU PAYS ARNAY LIERNAIS;200071173;21;1058;158;145;338;233;105;62;17
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;1555;198;226;544;338;131;95;23
CC MIREBELLOIS ET FONTENOIS;200072825;21;2676;337;377;913;607;257;168;17
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;3037;410;449;1038;663;271;177;29
DIJON METROPOLE;242100410;21;44526;7155;6993;13945;8588;3999;3047;799
CC DU PAYS CHATILLONNAIS;242101434;21;2946;412;410;956;650;283;192;43
CC DE SAULIEU;242101442;21;785;123;119;242;161;82;48;10
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;1198;177;185;365;266;106;87;12
CC DU MONTBARDOIS;242101491;21;1776;224;259;576;404;181;104;28
CC RIVES DE SAONE;242101509;21;4340;599;611;1448;950;412;262;58
CA LANNION-TREGOR COMMUNAUTE;200065928;22;16589;1959;2223;5578;3798;1643;1179;209
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;9042;1317;1315;2918;1971;868;563;90
CA GUINGAMP-PAIMPOL ARMOR-ARGOAT AGGLOMERATION;200067981;22;12622;1649;1710;4141;2848;1292;829;153
CA DINAN AGGLOMERATION;200068989;22;17814;2403;2584;6022;3842;1737;1075;151
CC LEFF ARMOR COMMUNAUTE;200069086;22;6360;878;943;2204;1339;573;361;62
CC LAMBALLE TERRE ET MER;200069391;22;12574;1778;1820;4249;2693;1179;733;122
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;29842;4109;4364;9833;6364;2896;1885;391
CC DU KREIZ-BREIZH (CCKB);242200715;22;2549;357;358;837;561;258;142;36
CA DU GRAND GUERET;200034825;23;4809;759;716;1560;967;469;273;65
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;772;91;107;262;185;72;47;8
CC CREUSE GRAND SUD;200044014;23;1574;233;242;490;324;182;89;14
CC CREUSE SUD OUEST;200067189;23;1747;255;257;569;371;173;104;18
CC MONTS ET VALLEES OUEST CREUSE;200067510;23;3264;428;451;1064;717;363;189;52
CC CREUSE CONFLUENCE;200067544;23;2197;290;292;733;514;221;122;25
CC CHENERAILLES, AUZANCES/BELLEGARDE ET HAUT PAYS MARCHOIS;200067593;23;1508;194;223;502;344;139;94;12
CC SARLAT-PERIGORD NOIR;200027217;24;2370;335;338;753;504;257;162;21
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;1882;237;271;621;413;185;122;33
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;2484;310;334;841;558;258;147;36
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;3344;466;465;1151;706;335;182;39
CC ISLE DOUBLE LANDAIS;200040384;24;2122;300;286;699;461;206;133;37
CA LE GRAND PERIGUEUX;200040392;24;18134;2659;2628;5798;3818;1828;1131;272
CC DU PAYS RIBERACOIS;200040400;24;2847;349;401;952;606;308;173;58
CC DU PAYS DE FENELON;200040830;24;1336;166;186;471;285;135;78;15
CC DE PORTES SUD PERIGORD;200040889;24;1146;161;170;393;245;107;56;14
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;1266;155;168;443;257;138;85;20
CC DU TERRASSONNAIS EN PERIGORD NOIR THENON HAUTEFORT;200041150;24;3649;478;496;1249;746;390;232;58
CC DE LA VALLEE DE L'HOMME;200041168;24;2161;283;316;715;491;206;123;27
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;1122;152;138;359;269;126;69;9
CC DRONNE ET BELLE;200041572;24;1486;199;222;467;341;152;92;13
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;2310;322;324;770;484;243;130;37
CA BERGERACOISE;200070647;24;10445;1463;1485;3403;2207;1107;606;174
CC DU PERIGORD NONTRONNAIS;200071819;24;1763;230;243;582;401;187;105;15
CC PERIGORD-LIMOUSIN;242400752;24;1722;236;229;570;385;171;110;21
CC DU PAYS DE SAINT AULAYE;242400935;24;993;141;130;355;184;97;62;24
CC ISLE-LOUE-AUVEZERE EN PERIGORD;242401024;24;1617;207;205;539;353;194;98;21
CC DU PAYS DE MAICHE;200023075;25;2923;459;488;1034;568;225;127;22
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;30191;4325;4734;10193;6124;2566;1741;508
CC LOUE-LISON;200068070;25;5387;721;825;1789;1165;513;331;43
CC DES DEUX VALLEES VERTES;200068294;25;3230;401;516;1063;699;304;207;40
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;2364;458;482;709;441;178;89;7
CC DE MONTBENOIT;242500320;25;1623;253;273;558;321;134;75;9
CC DU GRAND PONTARLIER;242500338;25;4594;732;735;1527;901;402;254;43
CA DU GRAND BESANCON;242500361;25;38941;6105;6029;12457;7679;3481;2506;684
CC DU VAL DE MORTEAU;242504116;25;2837;456;505;946;547;225;135;23
CC DES PORTES DU HAUT-DOUBS;242504181;25;5589;900;940;1896;1105;454;254;40
CC DU PLATEAU DE RUSSEY;242504355;25;1102;193;198;365;208;83;50;5
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;1012;147;150;327;225;104;51;8
CC DU DOUBS BAUMOIS;242504447;25;3391;437;513;1182;717;296;204;42
CC ALTITUDE 800;242504488;25;1305;193;224;449;258;114;60;7
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;1139;181;185;412;217;98;39;7
CA MONTELIMAR AGGLOMERATION;200040459;26;14146;2111;2184;4673;2924;1288;794;172
CC PORTE DE DROMARDECHE;200040491;26;10721;1394;1668;3675;2316;986;574;108
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;2971;424;474;971;614;278;178;32
CC DROME SUD PROVENCE;200042901;26;9275;1419;1524;3001;1909;831;488;103
CC DU ROYANS-VERCORS;200067767;26;1700;226;261;557;373;165;97;21
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;2717;354;378;875;628;281;166;35
CA VALENCE ROMANS AGGLO;200068781;26;48106;7146;7477;15587;9803;4406;2867;820
CC DU VAL DE DROME;242600252;26;6541;965;1005;2216;1337;608;344;66
CC DIEULEFIT-BOURDEAUX;242600492;26;1672;229;244;556;364;178;87;14
CC DU DIOIS;242600534;26;1742;289;263;562;352;169;98;9
CA SEINE EURE;200035665;27;17385;2608;2694;5644;3468;1576;1071;324
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;5558;789;842;1830;1140;541;341;75
CC LIEUVIN PAYS D'AUGE;200066017;27;3846;545;593;1332;775;364;200;37
CC ROUMOIS SEINE;200066405;27;11956;1738;1811;4071;2508;1092;639;97
CC INTERCOM BERNAY TERRES DE NORMANDIE;200066413;27;10920;1488;1639;3710;2235;1048;651;149
CC INTERCO NORMANDIE SUD EURE;200066462;27;7843;1054;1191;2645;1680;743;444;86
CC LYONS ANDELLE;200070142;27;4392;670;642;1512;919;381;236;32
