NOMEPCI;NUMEPCI;DEPSEPCI;NB_Pers_par_Foyer_Alloc;NB_Enfants
CC BERG ET COIRON;240700815;07;3407;1451
CC DU RHONE AUX GORGES DE L'ARDECHE;240700864;07;8836;3925
CC ARDENNES THIERACHE;200041622;08;4208;1954
CA ARDENNE METROPOLE;200041630;08;65002;26238
CC DU PAYS RETHELOIS;200043156;08;14014;6481
CC VALLEES ET PLATEAU D'ARDENNE;200067759;08;11810;5279
CC ARDENNE, RIVES DE MEUSE;240800821;08;12399;5305
CC DES PORTES DU LUXEMBOURG;240800847;08;8567;3868
CC DES CRETES PREARDENNAISES;240800862;08;9556;4479
CC DE L'ARGONNE ARDENNAISE;240800920;08;6734;2976
CC DU PAYS DE MIREPOIX;200044469;09;4316;1783
CC ARIZE LEZE;200066223;09;4302;1796
CC DES PORTES D'ARIEGE PYRENEES;200066231;09;19547;8264
CC DE LA HAUTE ARIEGE;200066363;09;2262;893
CA PAYS FOIX-VARILHES;200067791;09;14195;5754
CC COUSERANS-PYRENEES;200067940;09;11554;4469
CC DU PAYS DE TARASCON;240900431;09;3315;1330
CC DU PAYS D'OLMES;240900464;09;6026;2269
CC DES PORTES DE ROMILLY SUR SEINE;200000545;10;10007;4487
CC DU NOGENTAIS;200006716;10;7760;3653
CC DES LACS DE CHAMPAGNE;200040137;10;3651;1573
CC DE VENDEUVRE-SOULAINES;200066892;10;3046;1379
CC DU BARSEQUANAIS EN CHAMPAGNE;200069003;10;5962;2662
CA TROYES CHAMPAGNE METROPOLE;200069250;10;86579;35294
CC SEINE ET AUBE;200070126;10;4610;2174
CC DU CHAOURCOIS ET DU VAL D'ARMANCE;200071041;10;4055;1857
CC D'ARCIS, MAILLY, RAMERUPT;200071777;10;4600;2172
CC FORETS, LACS, TERRES EN CHAMPAGNE;241000223;10;3073;1481
CC DE LA REGION DE BAR SUR AUBE;241000405;10;3708;1511
CC DU PAYS D'OTHE AIXOIS;241000447;10;3206;1528
CC DE L'ORVIN ET DE L'ARDUSSON;241000488;10;3605;1735
CC PIEGE LAURAGAIS MALEPERE;200035707;11;7153;3223
CA CARCASSONNE AGGLO;200035715;11;54349;22433
CC CASTELNAUDARY LAURAGAIS AUDOIS;200035855;11;11788;5046
CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;200035863;11;14313;6152
CC DE LA MONTAGNE NOIRE;200042463;11;2335;979
CC PYRENEES AUDOISES;200043776;11;5192;1842
CC DU LIMOUXIN;200071926;11;11621;4476
CA LE GRAND NARBONNE;241100593;11;60545;24225
CC DECAZEVILLE COMMUNAUTE;200067064;12;7478;3032
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;5283;2151
CC MONTS, RANCE ET ROUGIER;200067163;12;1855;707
CC AUBRAC ET CARLADEZ;200067171;12;2131;852
CC COMTAL LOT ET TRUYERE;200067478;12;6285;2721
CC DES CAUSSES A L'AUBRAC;200068484;12;4809;2038
CC PAYS SEGALI;200068831;12;6518;2977
CC DU GRAND VILLEFRANCHOIS;200069383;12;10278;4294
CA RODEZ AGGLOMERATION;241200187;12;25830;9617
CC DU REQUISTANAIS;241200542;12;1071;465
CC DE MILLAU GRANDS CAUSSES;241200567;12;13369;5431
CC DU PAYS RIGNACOIS;241200625;12;2123;955
CC CONQUES-MARCILLAC;241200641;12;4259;1928
CC DU PAYS DE SALARS;241200658;12;2940;1330
CC DU PLATEAU DE MONTBAZENS;241200674;12;2211;1008
CC DE LEVEZOU PARELOUP;241200765;12;1240;527
CC AVEYRON SEGALA VIAUR;241200807;12;1592;689
CC LARZAC ET VALLEES;241200906;12;1734;754
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;1467;600
CA TERRE DE PROVENCE;200035087;13;26111;11724
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;956237;407250
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;10658;4690
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;42027;17924
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;12693;5669
CC VAL ES DUNES;200065589;14;9185;4463
CU CAEN LA MER;200065597;14;136735;51296
CC CINGAL-SUISSE NORMANDE;200066710;14;11921;5652
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;12796;6356
CC ISIGNY-OMAHA INTERCOM;200066801;14;10839;4975
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;14373;6544
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;21030;9239
CC SEULLES TERRE ET MER;200069516;14;7829;3807
CC PRE-BOCAGE INTERCOM;200069524;14;11668;5549
CA LISIEUX NORMANDIE;200069532;14;34614;14920
CC COEUR COTE FLEURIE;241400415;14;7018;2677
CC DU PAYS DE FALAISE;241400514;14;13914;6338
CC DE BAYEUX INTERCOM;241400555;14;13704;5756
CC DE CAMBREMER;241400761;14;2153;1031
CC COEUR DE NACRE;241400860;14;9875;4429
CC BLANGY-PONT L'EVEQUE INTERCOM;241400878;14;6619;2980
CC HAUTES TERRES;200066637;15;3639;1419
CC DES PAYS DE CALDAGUES-AUBRAC, PIERREFORT-NEUVEGLISE, PLANEZE, SAINT-FLOUR MARGERIDE;200066660;15;8237;3374
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;6810;2909
CA DU BASSIN D'AURILLAC;241500230;15;22792;8678
CC DU PAYS GENTIANE;241500255;15;1575;614
CC DU PAYS DE MAURIAC;241500271;15;2244;860
CC SUMENE - ARTENSE;241501055;15;2603;1047
CC CERE ET GOUL EN CARLADES;241501089;15;1617;653
CC DU PAYS DE SALERS;241501139;15;2264;888
CC DES 4B SUD CHARENTE;200029734;16;7559;3236
CC VAL DE CHARENTE;200043016;16;5314;2230
CC LA ROCHEFOUCAULD - PORTE DU PERIGORD;200068914;16;8458;3557
CC LAVALETTE TUDE DRONNE;200070282;16;6255;2632
CA DU GRAND COGNAC;200070514;16;27163;11567
CA DU GRAND ANGOULEME;200071827;16;66527;27017
CC COEUR DE CHARENTE;200072023;16;8918;3914
CC DE CHARENTE LIMOUSINE;200072049;16;12563;5238
CC DU ROUILLACAIS;241600303;16;3916;1731
CA DE SAINTES;200036473;17;25008;10328
CC AUNIS ATLANTIQUE;200041499;17;15219;7030
CC DE LA HAUTE SAINTONGE;200041523;17;25631;11020
CC AUNIS SUD;200041614;17;15149;6838
CC VALS DE SAINTONGE;200041689;17;20498;8742
CA ROCHEFORT OCEAN;200041762;17;29523;12271
CA DE LA ROCHELLE;241700434;17;78773;29617
CC DE L'ILE DE RE;241700459;17;5250;2269
CC CHARENTE-ARNOULT-COEUR DE SAINTONGE;241700517;17;7671;3611
CC DE L'ILE D'OLERON;241700624;17;7195;2826
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;5746;2575
CA ROYAN ATLANTIQUE;241700640;17;28096;11331
CC DU BASSIN DE MARENNES;241700699;17;6089;2464
CC SAULDRE ET SOLOGNE;200000933;18;5210;2188
CC PAYS DE NERONDES;200007177;18;2071;908
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;4197;1826
CC ARNON BOISCHAUT CHER;200027076;18;3176;1390
CC BERRY-LOIRE-VAUVISE;200032514;18;2226;969
CC VIERZON-SOLOGNE-BERRY;200033207;18;15188;6232
CC COEUR DE FRANCE;200036135;18;7987;3082
CC BERRY GRAND SUD;200049484;18;3883;1592
CC TERRES DU HAUT BERRY;200066330;18;10419;4787
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;6239;2719
CC COEUR DE BERRY;200070571;18;7786;3479
CC LES VILLAGES DE LA FORET;241800325;18;2078;940
CC LA SEPTAINE;241800374;18;5165;2405
CC LE DUNOIS;241800424;18;3323;1417
CC LES TROIS PROVINCES;241800432;18;1987;767
CC FERCHER PAYS FLORENTAIS;241800457;18;5056;2246
CA BOURGES PLUS;241800507;18;47013;19040
CA DU BASSIN DE BRIVE;200043172;19;45969;19529
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;2267;901
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;1185;434
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;12289;4849
CC XAINTRIE VAL'DORDOGNE;200066751;19;3532;1389
CC MIDI CORREZIEN;200066769;19;4493;1917
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;3688;1479
CA TULLE AGGLO;241927201;19;16014;6703
CC DU PAYS D'UZERCHE;241927243;19;3196;1351
CC DE LA PLAINE DIJONNAISE;200000925;21;10270;4943
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;20620;8992
CC OUCHE ET MONTAGNE;200039055;21;4722;2252
CC FORETS, SEINE ET SUZON;200039063;21;2656;1267
CC NORGE ET TILLE;200069540;21;6709;3328
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;12102;5656
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;11360;5287
CC TILLE ET VENELLE;200070910;21;2110;1008
CC DES TERRES D'AUXOIS;200071017;21;6518;2734
CC DU PAYS ARNAY LIERNAIS;200071173;21;2477;1063
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;3452;1601
CC MIREBELLOIS ET FONTENOIS;200072825;21;5756;2717
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;6523;3119
CU DU GRAND DIJON;242100410;21;119207;43984
CC DU PAYS CHATILLONNAIS;242101434;21;7061;2991
CC DE SAULIEU;242101442;21;2001;807
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;2863;1217
CC DU MONTBARDOIS;242101491;21;4461;1822
CC RIVES DE SAONE, CC SAINT JEAN DE LOSNE SEURRE;242101509;21;9476;4404
CA LANNION-TREGOR COMMUNAUTE;200065928;22;39231;16904
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;19597;9082
CA GUINGAMP-PAIMPOL ARMOR-ARGOAT AGGLOMERATION;200067981;22;29794;12650
CA DINAN AGGLOMERATION;200068989;22;40897;18463
CC LEFF ARMOR COMMUNAUTE;200069086;22;13658;6359
CC LAMBALLE TERRE ET MER;200069391;22;27075;12586
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;69276;30068
CC DU KREIZ-BREIZH (CCKB);242200715;22;6220;2569
CA DU GRAND GUERET;200034825;23;12040;4646
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;1935;809
CC CREUSE GRAND SUD;200044014;23;4375;1556
CC CIATE, BOURGANEUF/ROYERE-DE-VASSIVIERE;200067189;23;4661;1832
CC PAYS DUNOIS, PAYS SOSTRANIEN, BENEVENT/GRAND-BOURG;200067510;23;8344;3371
CC PAYS DE BOUSSAC, CARREFOUR DES QUATRE PROVINCES, EVAUX-LES-BAINS/CHAMBON-SUR-VOUEIZE;200067544;23;5518;2209
CC CHENERAILLES, AUZANCES/BELLEGARDE ET HAUT PAYS MARCHOIS;200067593;23;3958;1564
CC SARLAT-PERIGORD NOIR;200027217;24;6156;2401
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;4250;1934
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;5957;2471
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;7726;3366
CC ISLE DOUBLE LANDAIS;200040384;24;5008;2078
CA LE GRAND PERIGUEUX;200040392;24;45549;18042
CC DU PAYS RIBERACOIS;200040400;24;6975;2894
CC DU PAYS DE FENELON;200040830;24;3274;1408
CC DE PORTES SUD PERIGORD;200040889;24;2716;1159
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;3113;1266
CC DU TERRASSONNAIS EN PERIGORD NOIR THENON HAUTEFORT;200041150;24;8641;3709
CC DE LA VALLEE DE L'HOMME;200041168;24;5380;2157
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;2739;1129
CC DRONNE ET BELLE;200041572;24;3824;1509
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;5578;2333
CA BERGERACOISE;200070647;24;25547;10449
CC DU PERIGORD NONTRONNAIS;200071819;24;4455;1772
CC DES MARCHES DU PERIG OR LIMOUSIN, THIVIERS-JUMILHAC;242400752;24;4345;1778
CC DU PAYS DE SAINT AULAYE;242400935;24;2549;1040
CC DU PAYS DE LANOUAILLE;242401024;24;4002;1630
CC DU PAYS DE MAICHE;200023075;25;6433;2984
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;68926;30417
CC LOUE-LISON;200068070;25;11185;5468
CC DES DEUX VALLEES VERTES;200068294;25;7280;3397
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;5032;2394
CC DE MONTBENOIT;242500320;25;3281;1633
CC DU GRAND PONTARLIER;242500338;25;10718;4648
CA DU GRAND BESANCON;242500361;25;99817;38920
CC DU VAL DE MORTEAU;242504116;25;6388;2944
CC DU PAYS DE PIERREFONTAINE - VERCEL;242504181;25;10995;5341
CC DU PLATEAU DE RUSSEY;242504355;25;2251;1113
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;2056;1034
CC DU DOUBS BAUMOIS;242504447;25;7663;3630
CC ALTITUDE 800;242504488;25;2745;1303
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;2319;1147
CA MONTELIMAR AGGLOMERATION;200040459;26;31226;13877
CC PORTE DE DROMARDECHE;200040491;26;22750;10732
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;7050;2944
CC DROME SUD PROVENCE;200042901;26;20191;9319
CC DU ROYANS-VERCORS;200067767;26;4075;1723
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;7182;2850
CA VALENCE ROMANS AGGLO;200068781;26;110976;47873
CC DU VAL DE DROME;242600252;26;13973;6490
CC DIEULEFIT-BOURDEAUX;242600492;26;3957;1717
CC DU DIOIS;242600534;26;4426;1724
CA SEINE EURE;200035665;27;36510;16915
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;13825;6018
CC LIEUVIN PAYS D'AUGE;200066017;27;8245;3810
CC ROUMOIS SEINE;200066405;27;25409;12374
CC INTERCOM BERNAY TERRES DE NORMANDIE;200066413;27;25441;11378
CC INTERCO NORMANDIE SUD EURE;200066462;27;21976;10119
CC LYONS ANDELLE;200070142;27;9530;4548
CA EVREUX PORTES DE NORMANDIE;200071454;27;54127;24481
CC DU VEXIN NORMAND;200071843;27;15238;7128
CA SEINE NORMANDIE AGGLOMERATION;200072312;27;40307;19067
CC DU PAYS DE CONCHES;242700276;27;8883;4173
CC DU PAYS DU NEUBOURG;242700607;27;8393;3969
CC EURE-MADRIE-SEINE;242700623;27;14021;6745
CC DU PERCHE;200006971;28;7007;3058
CA CHARTRES METROPOLE;200033181;28;58159;26481
CA AGGLO DU PAYS DE DREUX;200040277;28;60219;28811
CC ENTRE BEAUCE ET PERCHE;200058360;28;10219;4884
CC DES FORETS DU PERCHE;200069912;28;3314;1520
CC DES PORTES EURELIENNES D ILE DE FRANCE;200069953;28;26803;13133
CC DU GRAND CHATEAUDUN;200069961;28;16749;7632
CC COEUR DE BEAUCE;200070159;28;11047;5496
CC TERRES DE PERCHE;200070167;28;6479;3041
CC DU BONNEVALAIS;242852465;28;5891;2814
CC PRESQU'ILE DE CROZON-AULNE MARITIME;200066868;29;9163;4141
CC HAUT-LEON COMMUNAUTE;200067072;29;11684;5152
CC MONTS D'ARREE COMMUNAUTE;200067197;29;2770;1159
CC PLEYBEN-CHATEAULIN-PORZAY;200067247;29;9662;4296
CA QUIMPER BRETAGNE OCCIDENTALE;200068120;29;47821;19363
CC DU PAYS D'IROISE;242900074;29;21763;10555
BREST METROPOLE;242900314;29;105301;40080
CC DU PAYS DES ABERS;242900553;29;19138;9189
CC DE HAUTE CORNOUAILLE;242900561;29;5551;2434
CC CAP SIZUN - POINTE DU RAZ;242900629;29;4529;1915
CC DOUARNENEZ COMMUNAUTE;242900645;29;7185;2851
CC DU PAYS FOUESNANTAIS;242900660;29;10562;4776
CA DU PAYS DE QUIMPERLE;242900694;29;23541;10703
CC DU PAYS BIGOUDEN SUD;242900702;29;13447;5772
CC DU HAUT PAYS BIGOUDEN;242900710;29;7775;3541
CC POHER COMMUNAUTE;242900744;29;5915;2538
CC DU PAYS DE LANDIVISIAU;242900751;29;15478;7148
CA CONCARNEAU CORNOUAILLE AGGLOMERATION;242900769;29;21177;9149
CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;242900793;29;11440;5272
CC DU PAYS DE LANDERNEAU-DAOULAS;242900801;29;22711;10568
CA MORLAIX COMMUNAUTE;242900835;29;27584;11773
CC PAYS D'UZES;200034379;30;11632;4909
CC DU PIEMONT CEVENOL;200034411;30;9677;4039
CC CAUSSES AIGOUAL CEVENNES;200034601;30;1909;689
CA DU GARD RHODANIEN;200034692;30;33386;14745
CC DE CEZE CEVENNES;200035129;30;8383;3211
CA ALES AGGLOMERATION;200066918;30;63099;25469
CC DU PAYS VIGANAIS;243000270;30;4535;1695
CC DU PAYS DE SOMMIERES;243000296;30;11131;5036
CC RHONY, VISTRE, VIDOURLE;243000569;30;12779;5997
CC BEAUCAIRE TERRE D'ARGENCE;243000585;30;15728;6970
CC DE PETITE CAMARGUE;243000593;30;13217;5980
CA DE NIMES METROPOLE;243000643;30;133421;55393
CC TERRE DE CAMARGUE;243000650;30;8415;3311
CC DU PONT DU GARD;243000684;30;11898;5422
CC DU FRONTONNAIS;200034957;31;13155;6197
CC DU VOLVESTRE;200066819;31;14681;6641
CA LE MURETAIN AGGLO;200068641;31;59374;27152
CC LEZE ARIEGE;200068807;31;15632;7232
CC COEUR DE GARONNE;200068815;31;16862;7636
CC DES TERRES DU LAURAGAIS;200071298;31;19365;9034
CC SAVE GARONNE ET COTEAUX DE CADOURS;200071314;31;16576;7733
CC PYRENEES HAUT GARONNAISES;200072635;31;5489;2194
CC COEUR ET COTEAUX DU COMMINGES;200072643;31;17809;7236
CC CAGIRE GARONNE SALAT;200073146;31;6713;2789
TOULOUSE METROPOLE;243100518;31;401442;142041
CC LAURAGAIS REVEL SOREZOIS;243100567;31;9246;3849
CA DU SICOVAL;243100633;31;36717;15695
CC DES COTEAUX DU GIROU;243100732;31;9679;4636
CC VAL'AIGO;243100773;31;8680;3978
CC DE LA SAVE AU TOUCH;243100781;31;20386;9539
CC DES COTEAUX BELLEVUE;243100815;31;8976;4167
CC DE LA GASCOGNE TOULOUSAINE;200023620;32;11125;5289
CC BASTIDES DE LOMAGNE;200034726;32;4422;1996
CC ARMAGNAC ADOUR;200035632;32;1955;756
CC ASTARAC ARROS EN GASCOGNE;200035756;32;2282;1020
CC DES COTEAUX ARRATS GIMONE;200042372;32;4154;1849
CA GRAND AUCH COEUR DE GASCOGNE;200066926;32;16932;6560
CC VAL DE GERS;200072320;32;3271;1406
CC DE LA LOMAGNE GERSOISE;243200391;32;7298;3096
CC DU BAS ARMAGNAC;243200409;32;2832;1126
CC DE LA TENAREZE;243200417;32;4948;2045
CC COEUR D'ASTARAC EN GASCOGNE;243200425;32;2756;1098
CC DU GRAND ARMAGNAC;243200458;32;4011;1608
CC BASTIDES ET VALLONS DU GERS;243200508;32;2241;834
CC DU SAVES;243200599;32;3546;1592
CC ARTAGNAN DE FEZENSAC;243200607;32;2232;875
CC DE BLAYE;200023794;33;8754;3831
CC DU GRAND SAINT EMILONNAIS;200035533;33;4451;2013
CC DU SUD GIRONDE;200043974;33;18303;8189
CC DU BAZADAIS;200043982;33;6147;2636
CC DU REOLAIS EN SUD GIRONDE;200044394;33;10366;4465
CC DE PODENSAC, DES COTEAUX DE GARONNE ET DE LESTIAC-SUR-GARONNE,PAILLET,RIONS;200069581;33;14447;6482
CC RURALES DE L'ENTRE-DEUX-MERS;200069599;33;6202;2781
CC MEDOC COEUR DE PRESQU'ILE;200069995;33;10825;4780
CA DU LIBOURNAIS;200070092;33;43184;18931
CC MEDOC ATLANTIQUE;200070720;33;9766;4110
BORDEAUX METROPOLE;243300316;33;405550;148949
CA BASSIN D'ARCACHON SUD-POLE ATLANTIQUE (COBAS);243300563;33;23836;10042
CC DE L'ESTUAIRE - CANTON DE SAINT CIERS SUR GIRONDE;243300811;33;6700;3003
CC JALLE-EAU-BOURDE;243301165;33;12516;5801
CC LATITUDE NORD GIRONDE;243301181;33;10384;4870
CC DU CREONNAIS;243301215;33;8224;3858
CC DU CUBZAGUAIS;243301223;33;16647;7596
CC DU SECTEUR DE SAINT LOUBES;243301249;33;12476;5827
CC DE MONTESQUIEU;243301264;33;19968;9479
CC DES COTEAUX BORDELAIS;243301355;33;8322;3880
CC DU PAYS FOYEN;243301371;33;6379;2670
CC MEDULLIENNE;243301389;33;10155;4797
CC DU FRONSADAIS;243301397;33;7342;3468
CC DU VAL DE L'EYRE;243301405;33;9927;4731
CC DES PORTES DE L'ENTRE DEUX MERS;243301439;33;9002;4122
CC MEDOC ESTUAIRE;243301447;33;12950;6132
CC CASTILLON/PUJOLS;243301454;33;7116;3097
CC DU BASSIN D'ARCACHON NORD ATLANTIQUE (COBAN ATLANTIQUE);243301504;33;27044;12068
CC LODEVOIS ET LARZAC;200017341;34;7292;2997
CC DU GRAND PIC SAINT-LOUP;200022986;34;20095;9335
CC GRAND ORB COMMUNAUTE DE COMMUNES EN LANGUEDOC;200042646;34;8078;3049
CC SUD-HERAULT;200042653;34;6812;2932
CC MINERVOIS SAINT-PONAIS ORB-JAUR;200066348;34;4988;1960
CA DU BASSIN DE THAU;200066355;34;59688;24366
CC LES AVANT-MONTS;200071058;34;11536;5188
MONTPELLIER MEDITERRANEE METROPOLE;243400017;34;255477;91152
CC DU CLERMONTAIS;243400355;34;14088;6200
CA DU PAYS DE L'OR;243400470;34;19594;7747
CC LA DOMITIENNE;243400488;34;12790;5876
CC DU PAYS DE LUNEL;243400520;34;25329;11152
CC VALLEE DE L'HERAULT;243400694;34;19225;8751
CC DES CEVENNES GANGEOISES ET SUMENOISES;243400736;34;6509;2658
CA DE BEZIERS-MEDITERRANEE;243400769;34;66208;27023
CA HERAULT-MEDITERRANEE;243400819;34;36598;14973
