NUMORG;DFREFENR;MASFB1TO;MASF1FSU;MASF1FPR;MASF1PFL;MASF1PFN;MASF1PSU;MASF1PPR;MASF1CFL;MASF1CIN;MASF1GFN;MASF1GIN;;;;;;;;;;;
331;31/12/2020;96282723.94;0;0;11200;90521548.83;5749975.11;0;0;0;0;0;;;;;;;;;;;
348;31/12/2020;74540408.55;0;0;13800;66653184.68;7677131.61;15879;0;3596.4;176816.86;0;;;;;;;;;;;
351;31/12/2020;45632729.92;0;0;16842;41734316.95;3708694.25;0;0;0;172876.72;0;;;;;;;;;;;
361;31/12/2020;6715182.56;0;0;464;6183841.19;331396.45;49300;0;8214.72;141966.2;0;;;;;;;;;;;
371;31/12/2020;26640066.4;0;0;0;25202651.53;1242883.66;194531.21;0;0;0;0;;;;;;;;;;;
388;31/12/2020;72401155.69;0;0;152257.2;68371638.65;3633364.44;144123.04;0;20837.26;78935.1;0;;;;;;;;;;;
391;31/12/2020;8609097.74;0;0;66000;8031297.84;483799.9;0;0;0;28000;0;;;;;;;;;;;
401;31/12/2020;14784182.84;0;0;0;12965768.39;1686917.12;131497.33;0;0;0;0;;;;;;;;;;;
411;31/12/2020;8127264.81;0;0;32205.11;7251195.7;814969;28895;0;0;0;0;;;;;;;;;;;
428;31/12/2020;37518489.05;0;0;26990;34317915.93;2794723.34;0;0;0;378859.78;0;;;;;;;;;;;
431;31/12/2020;10232672.79;0;0;-124;9967410.51;240301.28;0;0;0;25085;0;;;;;;;;;;;
441;31/12/2020;77854606.93;0;0;1199129.85;68644594.52;7563581.14;200000;0;2036.94;245264.48;0;;;;;;;;;;;
451;31/12/2020;28714844.57;0;0;113850;25035199.56;2947520.96;155500;0;131108.7;331665.35;0;;;;;;;;;;;
461;31/12/2020;6623622.23;0;0;103806.24;5662181.6;513233.6;0;0;5013.97;339386.82;0;;;;;;;;;;;
471;31/12/2020;15005385.06;0;0;0;13794378.65;1211006.41;0;0;0;0;0;;;;;;;;;;;
481;31/12/2020;3203380.66;0;0;280;3109882.97;93217.69;0;0;0;0;0;;;;;;;;;;;
493;31/12/2020;33021461.93;131400;0;118958.79;31834897.5;936205.64;0;0;0;0;0;;;;;;;;;;;
501;31/12/2020;15050427.2;0;0;-2019;13530057.76;1258565.29;4166.49;0;12436.38;247220.28;0;;;;;;;;;;;
511;31/12/2020;26846539.24;0;0;0;23459031.05;3337550.42;0;0;23840;26117.77;0;;;;;;;;;;;
521;31/12/2020;5515245.65;0;0;165991.26;5066981.74;285240.11;0;0;0;-2967.46;0;;;;;;;;;;;
531;31/12/2020;7229148.53;0;0;168615.78;6685097.68;365191.07;10244;0;0;0;0;;;;;;;;;;;
541;31/12/2020;34727031.05;0;0;0;30753661.85;3950832.13;22537.07;0;0;0;0;;;;;;;;;;;
551;31/12/2020;7781087.32;0;0;256279.95;6497136.31;1027671.06;0;0;0;0;0;;;;;;;;;;;
561;31/12/2020;29496759.7;12600;0;38310;25033501.8;3995613.9;235051;0;0;181683;0;;;;;;;;;;;
571;31/12/2020;37461416.09;0;0;36385;34111732.09;3313299;0;0;0;0;0;;;;;;;;;;;
581;31/12/2020;7366141.13;0;0;588.76;6802329.15;559652.88;0;0;0;3570.34;0;;;;;;;;;;;
598;31/12/2020;104833985.27;0;0;126750;98630160.82;6077074.45;0;0;0;0;0;;;;;;;;;;;
608;31/12/2020;27098572.18;0;0;126019.71;24457098.54;2486491.93;28962;0;0;0;0;;;;;;;;;;;
611;31/12/2020;6986692.94;0;0;0;6540198.56;446494.38;0;0;0;0;0;;;;;;;;;;;
623;31/12/2020;42815847.49;0;0;63435.3;39015336.75;3692552.52;0;0;0;44522.92;0;;;;;;;;;;;
631;31/12/2020;24258553.58;0;0;13743.73;22955266.11;1289543.74;0;0;0;0;0;;;;;;;;;;;
643;31/12/2020;32179339.2;0;0;24200;30617046.37;1346104.67;0;0;0;191988.16;0;;;;;;;;;;;
651;31/12/2020;7090704.84;0;0;384034;6242864.84;429597;0;0;0;34209;0;;;;;;;;;;;
661;31/12/2020;20342921.87;0;0;10401;19169296.6;1085488;0;0;8451.9;69284.37;0;;;;;;;;;;;
671;31/12/2020;71237334.76;0;0;33003;65783462.11;5420869.65;0;0;0;0;0;;;;;;;;;;;
681;31/12/2020;41292200.27;0;0;171186.66;37940047.72;3120365.89;60600;0;0;0;0;;;;;;;;;;;
698;31/12/2020;144351279.89;0;0;61277.3;132733954.19;11556048.4;0;0;0;0;0;;;;;;;;;;;
701;31/12/2020;6665534.37;0;0;77047.64;6337031.41;219812.92;0;0;0;31642.4;0;;;;;;;;;;;
711;31/12/2020;21456405.46;0;0;17883.94;17485407.58;3898113.94;0;0;0;55000;0;;;;;;;;;;;
721;31/12/2020;15912963.14;0;0;760;14470749.27;1431299.58;0;0;10154.29;0;0;;;;;;;;;;;
731;31/12/2020;23202511.37;0;0;4500;20307861.81;2065060.82;300000;0;0;525088.74;0;;;;;;;;;;;
741;31/12/2020;46391350.82;0;0;430177.55;42609164.68;3313203;0;0;39500.64;-695.05;0;;;;;;;;;;;
751;31/12/2020;304730845.09;0;0;395339.22;289377123.05;14946966.07;0;0;0;11416.75;0;;;;;;;;;;;
768;31/12/2020;43825301.33;0;0;38200;41840000.26;1947101.07;0;0;0;0;0;;;;;;;;;;;
771;31/12/2020;75566270.01;0;0;1395545.64;66161390.27;8009334.1;0;0;0;0;0;;;;;;;;;;;
781;31/12/2020;119528139.59;0;0;78500;108622459.28;10752780.31;74400;0;0;0;0;;;;;;;;;;;
791;31/12/2020;12591707.01;0;0;0;11538918.24;1052788.77;0;0;0;0;0;;;;;;;;;;;
801;31/12/2020;19276844.4;0;0;1570278.91;16187674.38;1453323.02;65568.09;0;0;0;0;;;;;;;;;;;
811;31/12/2020;19564948.78;0;0;2100;18974756.77;506349.17;82196;0;0;-453.16;0;;;;;;;;;;;
821;31/12/2020;10955719.09;0;0;44000;10144708.4;532009.55;10000;0;17020.64;207980.5;0;;;;;;;;;;;
831;31/12/2020;64416103.63;0;0;220766;59524277.55;3876052.18;0;0;569610.98;225396.92;0;;;;;;;;;;;
841;31/12/2020;31606883.04;0;0;0;30616439.9;950657.36;3199;0;0;36586.78;0;;;;;;;;;;;
851;31/12/2020;16212008.08;0;0;106678.48;14359361.1;1745968.5;0;0;0;0;0;;;;;;;;;;;
861;31/12/2020;17275443.74;0;0;15000;16444899.74;815544;0;0;0;0;0;;;;;;;;;;;
871;31/12/2020;14976278.79;0;0;3500;14309802.84;662975.95;0;0;0;0;0;;;;;;;;;;;
881;31/12/2020;11357276.47;0;0;51025.85;10745971.01;423094.96;19184.65;0;0;118000;0;;;;;;;;;;;
891;31/12/2020;13571811.8;0;0;45000;12376452.8;1040300;0;0;0;110059;0;;;;;;;;;;;
901;31/12/2020;5535663.33;0;0;0;5231783.41;303879.92;0;0;0;0;0;;;;;;;;;;;
911;31/12/2020;82150035.01;495;0;26600;76425547.43;5697392.58;0;0;0;0;0;;;;;;;;;;;
921;31/12/2020;169241437.11;0;0;395871;159643973.02;9201593.09;0;0;0;0;0;;;;;;;;;;;
931;31/12/2020;125363452.34;0;0;830184.51;114836224.71;8846741.86;795106.85;0;0;55194.41;0;;;;;;;;;;;
941;31/12/2020;133622775.25;0;0;0;119908029.27;13714745.98;0;0;0;0;0;;;;;;;;;;;
951;31/12/2020;83619176.5;0;0;-479.58;78248868.3;5369921.9;0;0;865.88;0;0;;;;;;;;;;;
971;31/12/2020;20064857.38;1200;0;106055.55;17731479.85;2226121.98;0;0;0;0;0;;;;;;;;;;;
972;31/12/2020;20643599.43;0;0;371846.27;18758726.33;1513026.83;0;0;;0;0;;;;;;;;;;;
973;31/12/2020;18637805.06;0;0;0;14598604.41;4025056.65;0;0;0;14144;0;;;;;;;;;;;
974;31/12/2020;66418391.36;0;0;810437.87;54415359.59;10942593.9;0;0;0;250000;0;;;;;;;;;;;
976;31/12/2020;2037448.93;0;0;274603.94;1365457.05;397387.94;0;0;0;0;0;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
