NOMEPCI;NUMEPCI;DEPSEPCI;NB_enfant_ARS;ARS_5A10;ARS_11A14;ARS_15A17
CC ARDECHE RHONE COIRON;200071405;7;1982;847;661;469
CA PRIVAS CENTRE ARDECHE;200071413;7;3333;1447;1122;758
CC DE LA MONTAGNE D'ARDECHE;200072007;7;200;88;74;38
CA ANNONAY RHONE AGGLO;200072015;7;4026;1747;1346;923
CA HERMITAGE-TOURNONAIS-HERBASSE-PAYS DE SAINT FELICIEN;200073096;7;4273;1878;1458;934
CC DU BASSIN D'AUBENAS;200073245;7;3103;1353;1014;724
CC DU PAYS BEAUME-DROBIE;240700302;7;690;312;215;162
CC VAL DE LIGNE;240700617;7;487;208;165;114
CC DU VAL D'AY;240700716;7;417;187;148;82
CC BERG ET COIRON;240700815;7;581;237;208;135
CC DU RHONE AUX GORGES DE L'ARDECHE;240700864;7;1569;673;528;365
CC ARDENNES THIERACHE;200041622;8;810;330;256;218
CA ARDENNE METROPOLE;200041630;8;11314;4823;3698;2769
CC DU PAYS RETHELOIS;200043156;8;2556;1110;849;590
CC VALLEES ET PLATEAU D'ARDENNE;200067759;8;2180;917;720;540
CC ARDENNE, RIVES DE MEUSE;240800821;8;2192;923;721;542
CC DES PORTES DU LUXEMBOURG;240800847;8;1489;629;504;352
CC DES CRETES PREARDENNAISES;240800862;8;1708;749;577;377
CC DE L'ARGONNE ARDENNAISE;240800920;8;1288;542;402;333
CC DU PAYS DE MIREPOIX;200044469;9;858;341;321;193
CC ARIZE LEZE;200066223;9;858;364;305;186
CC DES PORTES D'ARIEGE PYRENEES;200066231;9;3617;1595;1184;826
CC DE LA HAUTE ARIEGE;200066363;9;386;156;133;96
CA PAYS FOIX-VARILHES;200067791;9;2290;1043;720;523
CC COUSERANS-PYRENEES;200067940;9;1981;863;649;462
CC DU PAYS DE TARASCON;240900431;9;590;242;211;133
CC DU PAYS D'OLMES;240900464;9;1086;449;360;274
CC DES PORTES DE ROMILLY SUR SEINE;200000545;10;2222;1030;717;466
CC DU NOGENTAIS;200006716;10;1441;626;476;335
CC DES LACS DE CHAMPAGNE;200040137;10;695;281;239;169
CC DE VENDEUVRE-SOULAINES;200066892;10;585;252;217;115
CC DU BARSEQUANAIS EN CHAMPAGNE;200069003;10;1025;445;341;237
CA TROYES CHAMPAGNE METROPOLE;200069250;10;14672;6556;4750;3320
CC SEINE ET AUBE;200070126;10;892;396;308;187
CC DU CHAOURCOIS ET DU VAL D'ARMANCE;200071041;10;830;361;273;196
CC D'ARCIS, MAILLY, RAMERUPT;200071777;10;941;418;318;205
CC FORETS, LACS, TERRES EN CHAMPAGNE;241000223;10;526;219;167;137
CC DE LA REGION DE BAR SUR AUBE;241000405;10;648;280;222;142
CC DU PAYS D'OTHE;241000447;10;680;285;227;166
CC DE L'ORVIN ET DE L'ARDUSSON;241000488;10;684;309;239;134
CC PIEGE LAURAGAIS MALEPERE;200035707;11;1490;624;520;341
CA CARCASSONNE AGGLO;200035715;11;10105;4471;3350;2261
CC CASTELNAUDARY LAURAGAIS AUDOIS;200035855;11;2172;946;687;529
CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;200035863;11;2934;1297;993;635
CC DE LA MONTAGNE NOIRE;200042463;11;465;198;172;93
CC PYRENEES AUDOISES;200043776;11;922;367;321;228
CC DU LIMOUXIN;200071926;11;2038;852;689;490
CA LE GRAND NARBONNE;241100593;11;11091;4812;3656;2596
CC DECAZEVILLE COMMUNAUTE;200067064;12;1323;562;420;334
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;844;387;266;190
CC MONTS, RANCE ET ROUGIER;200067163;12;278;117;108;53
CC AUBRAC, CARLADEZ ET VIADENE;200067171;12;316;128;120;68
CC COMTAL LOT ET TRUYERE;200067478;12;848;367;288;192
CC DES CAUSSES A L'AUBRAC;200068484;12;741;321;255;162
CC PAYS SEGALI;200068831;12;988;410;348;227
CC DU GRAND VILLEFRANCHOIS;200069383;12;1750;753;610;379
CA RODEZ AGGLOMERATION;241200187;12;3329;1479;1079;763
CC DU REQUISTANAIS;241200542;12;212;77;77;58
CC DE MILLAU GRANDS CAUSSES;241200567;12;2179;955;724;496
CC DU PAYS RIGNACOIS;241200625;12;318;130;112;76
CC CONQUES-MARCILLAC;241200641;12;617;267;216;131
CC DU PAYS DE SALARS;241200658;12;359;164;122;72
CC DU PLATEAU DE MONTBAZENS;241200674;12;350;169;113;67
CC DE LEVEZOU PARELOUP;241200765;12;211;91;68;51
CC AVEYRON BAS SEGALA VIAUR;241200807;12;280;114;100;66
CC LARZAC ET VALLEES;241200906;12;341;144;117;78
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;229;106;77;46
CA TERRE DE PROVENCE;200035087;13;4309;1903;1402;1000
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;156416;69244;50953;36053
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;1631;697;523;410
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;8052;3547;2631;1862
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;2047;837;683;527
CC VAL ES DUNES;200065589;14;1607;717;527;361
CU CAEN LA MER;200065597;14;18255;7922;6040;4260
CC CINGAL-SUISSE NORMANDE;200066710;14;2006;910;638;452
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;1569;670;517;379
CC ISIGNY-OMAHA INTERCOM;200066801;14;2053;903;675;469
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;2173;869;770;531
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;3712;1579;1232;889
CC SEULLES TERRE ET MER;200069516;14;1103;482;352;265
CC PRE-BOCAGE INTERCOM;200069524;14;2110;906;721;481
CA LISIEUX NORMANDIE;200069532;14;6458;2678;2162;1594
CC COEUR COTE FLEURIE;241400415;14;1217;499;418;301
CC DU PAYS DE FALAISE;241400514;14;2581;1130;871;577
CC DE BAYEUX INTERCOM;241400555;14;2130;871;707;549
CC COEUR DE NACRE;241400860;14;1282;543;419;317
CC BLANGY-PONT L'EVEQUE INTERCOM;241400878;14;1186;512;370;303
CC HAUTES TERRES;200066637;15;593;250;213;130
CC DE SAINT-FLOUR;200066660;15;1259;543;448;266
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;1145;491;371;275
CA DU BASSIN D'AURILLAC;241500230;15;3077;1298;1035;737
CC DU PAYS GENTIANE;241500255;15;255;105;85;65
CC DU PAYS DE MAURIAC;241500271;15;345;129;121;94
CC SUMENE - ARTENSE;241501055;15;448;199;147;99
CC CERE ET GOUL EN CARLADES;241501089;15;227;95;83;48
CC DU PAYS DE SALERS;241501139;15;379;155;139;85
CC DES 4B SUD CHARENTE;200029734;16;1388;604;449;331
CC VAL DE CHARENTE;200043016;16;1077;448;371;251
CC LA ROCHEFOUCAULD - PORTE DU PERIGORD;200068914;16;1452;613;481;358
CC LAVALETTE TUDE DRONNE;200070282;16;1219;514;409;291
CA DU GRAND COGNAC;200070514;16;4363;1900;1376;1075
CA DU GRAND ANGOULEME;200071827;16;10702;4706;3455;2504
CC COEUR DE CHARENTE;200072023;16;1642;725;561;349
CC DE CHARENTE LIMOUSINE;200072049;16;2347;991;775;571
CC DU ROUILLACAIS;241600303;16;739;328;244;165
CA DE SAINTES;200036473;17;4144;1727;1360;1045
CC AUNIS ATLANTIQUE;200041499;17;2445;1123;827;491
CC DE LA HAUTE SAINTONGE;200041523;17;5100;2120;1767;1197
CC AUNIS SUD;200041614;17;2630;1164;881;578
CC VALS DE SAINTONGE;200041689;17;4091;1745;1368;968
CA ROCHEFORT OCEAN;200041762;17;5109;2168;1696;1232
CA DE LA ROCHELLE;241700434;17;10587;4381;3511;2676
CC DE L'ILE DE RE;241700459;17;799;348;272;176
CC CHARENTE-ARNOULT-COEUR DE SAINTONGE;241700517;17;1486;676;484;321
CC DE L'ILE D'OLERON;241700624;17;1205;476;412;310
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;1136;488;389;258
CA ROYAN ATLANTIQUE;241700640;17;4798;1912;1660;1213
CC DU BASSIN DE MARENNES;241700699;17;1058;440;359;257
CC SAULDRE ET SOLOGNE;200000933;18;866;376;276;213
CC PAYS DE NERONDES;200007177;18;413;199;137;77
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;701;302;240;153
CC ARNON BOISCHAUT CHER;200027076;18;553;241;186;123
CC BERRY-LOIRE-VAUVISE;200032514;18;435;192;143;97
CC VIERZON-SOLOGNE-BERRY;200033207;18;2900;1268;984;644
CC COEUR DE FRANCE;200036135;18;1386;554;490;342
CC BERRY GRAND SUD;200049484;18;703;306;223;171
CC TERRES DU HAUT BERRY;200066330;18;1559;698;519;337
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;1035;445;347;238
CC COEUR DE BERRY;200070571;18;1197;508;424;261
CC LES VILLAGES DE LA FORET;241800325;18;303;137;102;64
CC LA SEPTAINE;241800374;18;921;413;299;206
CC LE DUNOIS;241800424;18;601;249;192;158
CC LES TROIS PROVINCES;241800432;18;351;148;117;85
CC FERCHER PAYS FLORENTAIS;241800457;18;939;425;302;211
CA BOURGES PLUS;241800507;18;7213;3135;2378;1686
CA DU BASSIN DE BRIVE;200043172;19;7535;3272;2500;1745
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;367;160;128;77
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;191;83;67;41
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;1951;831;677;438
CC XAINTRIE VAL'DORDOGNE;200066751;19;620;267;222;131
CC MIDI CORREZIEN;200066769;19;737;332;219;184
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;624;279;216;128
CA TULLE AGGLO;241927201;19;2488;1101;815;560
CC DU PAYS D'UZERCHE;241927243;19;474;206;155;111
CC DE LA PLAINE DIJONNAISE;200000925;21;1298;526;449;321
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;2872;1249;975;644
CC OUCHE ET MONTAGNE;200039055;21;553;267;168;118
CC FORETS, SEINE ET SUZON;200039063;21;270;113;89;68
CC NORGE ET TILLE;200069540;21;476;205;166;105
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;1465;596;505;358
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;1945;867;647;426
CC TILLE ET VENELLE;200070910;21;381;154;140;84
CC DES TERRES D'AUXOIS;200071017;21;1040;449;349;241
CC DU PAYS ARNAY LIERNAIS;200071173;21;460;192;166;101
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;599;254;211;129
CC MIREBELLOIS ET FONTENOIS;200072825;21;853;353;296;203
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;887;374;306;205
DIJON METROPOLE;242100410;21;15957;7107;5172;3654
CC DU PAYS CHATILLONNAIS;242101434;21;1259;531;417;308
CC DE SAULIEU;242101442;21;332;143;96;89
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;473;189;162;122
CC DU MONTBARDOIS;242101491;21;721;296;251;174
CC RIVES DE SAONE;242101509;21;1778;784;569;424
CA LANNION-TREGOR COMMUNAUTE;200065928;22;5853;2450;1992;1407
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;3380;1438;1136;802
CA GUINGAMP-PAIMPOL ARMOR-ARGOAT AGGLOMERATION;200067981;22;5164;2129;1706;1320
CA DINAN AGGLOMERATION;200068989;22;6513;2778;2168;1550
CC LEFF ARMOR COMMUNAUTE;200069086;22;2360;1041;771;542
CC LAMBALLE TERRE ET MER;200069391;22;4230;1828;1388;1004
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;10524;4454;3473;2576
CC DU KREIZ-BREIZH (CCKB);242200715;22;1122;464;384;272
CA DU GRAND GUERET;200034825;23;1800;779;585;429
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;364;150;123;91
CC CREUSE GRAND SUD;200044014;23;769;308;260;199
CC CREUSE SUD OUEST;200067189;23;790;335;271;183
CC MONTS ET VALLEES OUEST CREUSE;200067510;23;1438;578;488;370
CC CREUSE CONFLUENCE;200067544;23;956;396;334;223
CC CHENERAILLES, AUZANCES/BELLEGARDE ET HAUT PAYS MARCHOIS;200067593;23;723;301;257;159
CC SARLAT-PERIGORD NOIR;200027217;24;1004;411;335;255
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;884;379;279;224
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;1125;478;381;257
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;1461;649;490;318
CC ISLE DOUBLE LANDAIS;200040384;24;1014;433;343;233
CA LE GRAND PERIGUEUX;200040392;24;7019;2987;2293;1721
CC DU PAYS RIBERACOIS;200040400;24;1336;587;425;317
CC DU PAYS DE FENELON;200040830;24;557;243;188;126
CC DE PORTES SUD PERIGORD;200040889;24;507;221;174;112
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;633;272;209;147
CC DU TERRASSONNAIS EN PERIGORD NOIR THENON HAUTEFORT;200041150;24;1695;737;539;415
CC DE LA VALLEE DE L'HOMME;200041168;24;1023;427;350;240
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;517;205;180;130
CC DRONNE ET BELLE;200041572;24;586;221;211;152
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;1052;442;365;241
CA BERGERACOISE;200070647;24;4711;1966;1592;1134
CC DU PERIGORD NONTRONNAIS;200071819;24;795;317;279;198
CC PERIGORD-LIMOUSIN;242400752;24;778;316;264;195
CC DU PAYS DE SAINT AULAYE;242400935;24;469;215;148;104
CC ISLE-LOUE-AUVEZERE EN PERIGORD;242401024;24;736;295;240;200
CC DU PAYS DE MAICHE;200023075;25;621;290;205;125
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;12852;5865;4235;2723
CC LOUE-LISON;200068070;25;1730;739;588;402
CC DES DEUX VALLEES VERTES;200068294;25;1219;505;423;284
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;330;146;112;71
CC DE MONTBENOIT;242500320;25;297;119;104;71
CC DU GRAND PONTARLIER;242500338;25;1375;611;457;303
CA DU GRAND BESANCON;242500361;25;13811;6153;4498;3134
CC DU VAL DE MORTEAU;242504116;25;499;224;164;111
CC DES PORTES DU HAUT-DOUBS;242504181;25;1648;766;540;340
CC DU PLATEAU DE RUSSEY;242504355;25;199;89;66;44
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;370;149;133;86
CC DU DOUBS BAUMOIS;242504447;25;1223;526;408;288
CC ALTITUDE 800;242504488;25;354;160;116;78
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;266;118;100;47
CA MONTELIMAR AGGLOMERATION;200040459;26;5726;2464;1920;1327
CC PORTE DE DROMARDECHE;200040491;26;4527;2013;1542;965
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;1274;547;431;294
CC DROME SUD PROVENCE;200042901;26;3601;1604;1211;783
CC DU ROYANS-VERCORS;200067767;26;651;268;217;165
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;1284;516;443;320
CA VALENCE ROMANS AGGLO;200068781;26;18654;8219;6170;4234
CC DU VAL DE DROME;242600252;26;2308;1037;767;500
CC DIEULEFIT-BOURDEAUX;242600492;26;700;292;252;156
CC DU DIOIS;242600534;26;791;339;255;196
CA SEINE EURE;200035665;27;6597;2920;2134;1529
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;2234;950;739;538
CC LIEUVIN PAYS D'AUGE;200066017;27;1648;732;540;374
CC ROUMOIS SEINE;200066405;27;3514;1555;1169;786
CC INTERCOM BERNAY TERRES DE NORMANDIE;200066413;27;4400;1973;1453;961
CC INTERCO NORMANDIE SUD EURE;200066462;27;3286;1441;1073;764
CC LYONS ANDELLE;200070142;27;1576;724;529;319
CA EVREUX PORTES DE NORMANDIE;200071454;27;10415;4726;3332;2341
CC DU VEXIN NORMAND;200071843;27;2969;1304;977;681
CA SEINE NORMANDIE AGGLOMERATION;200072312;27;6938;3056;2276;1596
CC DU PAYS DE CONCHES;242700276;27;1525;678;508;337
CC DU PAYS DU NEUBOURG;242700607;27;1338;608;443;286
CC EURE-MADRIE-SEINE;242700623;27;2225;962;749;512
CC DU PERCHE;200006971;28;1289;519;449;312
CA CHARTRES METROPOLE;200033181;28;9685;4170;3296;2205
CA AGGLO DU PAYS DE DREUX;200040277;28;11733;5348;3890;2484
CC ENTRE BEAUCE ET PERCHE;200058360;28;1540;698;488;352
CC DES FORETS DU PERCHE;200069912;28;665;286;231;147
CC DES PORTES EURELIENNES D'ILE DE FRANCE;200069953;28;2809;1279;918;604
CC DU GRAND CHATEAUDUN;200069961;28;3252;1409;1117;720
CC COEUR DE BEAUCE;200070159;28;2023;908;672;436
CC TERRES DE PERCHE;200070167;28;1273;567;429;277
CC DU BONNEVALAIS;242852465;28;998;427;337;234
CC PRESQU'ILE DE CROZON-AULNE MARITIME;200066868;29;1461;622;491;343
CC HAUT-LEON COMMUNAUTE;200067072;29;1848;744;634;470
CC MONTS D'ARREE COMMUNAUTE;200067197;29;515;224;178;112
CC PLEYBEN-CHATEAULIN-PORZAY;200067247;29;1663;692;566;403
CA QUIMPER BRETAGNE OCCIDENTALE;200068120;29;6883;2940;2237;1689
CC DU PAYS D'IROISE;242900074;29;2662;1184;870;601
BREST METROPOLE;242900314;29;13159;5662;4372;3094
CC DU PAYS DES ABERS;242900553;29;2679;1231;834;610
CC DE HAUTE CORNOUAILLE;242900561;29;1085;483;364;235
CC CAP SIZUN - POINTE DU RAZ;242900629;29;777;316;280;179
CC DOUARNENEZ COMMUNAUTE;242900645;29;1133;457;391;281
CC DU PAYS FOUESNANTAIS;242900660;29;1260;531;398;325
CA QUIMPERLE COMMUNAUTE;242900694;29;3915;1674;1301;938
CC DU PAYS BIGOUDEN SUD;242900702;29;2005;765;681;556
CC DU HAUT PAYS BIGOUDEN;242900710;29;1200;512;430;255
CC POHER COMMUNAUTE;242900744;29;1000;420;348;232
CC DU PAYS DE LANDIVISIAU;242900751;29;2465;1195;752;514
CA CONCARNEAU CORNOUAILLE AGGLOMERATION;242900769;29;3247;1315;1086;842
CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;242900793;29;1830;779;620;428
CC DU PAYS DE LANDERNEAU-DAOULAS;242900801;29;2878;1254;922;694
CA MORLAIX COMMUNAUTE;242900835;29;4230;1774;1482;967
CC DE LA PIEVE DE L'ORNANO;200038958;2A;497;216;158;123
CC DU SUD CORSE;200040764;2A;1944;854;646;442
CC SPELUNCA-LIAMONE;200067049;2A;245;107;85;53
CC DE L'ALTA ROCCA;242000495;2A;450;204;142;104
CC CELAVU-PRUNELLI;242000503;2A;387;188;113;85
CA DU PAYS AJACCIEN;242010056;2A;4561;1956;1508;1086
CC DU SARTENAIS VALINCO;242010130;2A;737;309;268;159
CC DE L'ORIENTE;200015162;2B;251;114;81;56
CC DE FIUM'ORBU CASTELLU;200033827;2B;929;426;303;200
CC DE LA COSTA VERDE;200034205;2B;687;333;198;154
CC DE MARANA-GOLO;200036499;2B;1816;797;605;405
CC DU CAP CORSE;200042943;2B;322;139;90;92
CC DE L'ILE-ROUSSE - BALAGNE;200073104;2B;623;276;208;138
CC NEBBIU - CONCA D'ORO;200073120;2B;352;163;109;80
CC PASQUALE PAOLI;200073138;2B;280;122;91;67
CC DE LA CASTAGNICCIA-CASINCA;200073252;2B;846;358;300;187
CA DE BASTIA;242000354;2B;3483;1507;1127;836
CC DU CENTRE CORSE;242020071;2B;420;151;153;116
CC DE CALVI BALAGNE;242020105;2B;839;409;289;141
CC PAYS D'UZES;200034379;30;2105;894;704;502
CC DU PIEMONT CEVENOL;200034411;30;1856;754;620;477
CC CAUSSES AIGOUAL CEVENNES;200034601;30;351;144;126;80
CA DU GARD RHODANIEN;200034692;30;5978;2651;1990;1323
CC DE CEZE CEVENNES;200035129;30;1584;673;527;379
CA ALES AGGLOMERATION;200066918;30;11949;5093;3912;2920
CC DU PAYS VIGANAIS;243000270;30;872;345;290;236
CC DU PAYS DE SOMMIERES;243000296;30;1997;838;672;486
CC RHONY, VISTRE, VIDOURLE;243000569;30;2172;905;744;520
CC BEAUCAIRE TERRE D'ARGENCE;243000585;30;2979;1364;985;627
CC DE PETITE CAMARGUE;243000593;30;2472;1132;815;517
CA DE NIMES METROPOLE;243000643;30;24153;10633;7858;5617
CC TERRE DE CAMARGUE;243000650;30;1411;594;464;351
CC DU PONT DU GARD;243000684;30;2171;931;761;476
CC DU FRONTONNAIS;200034957;31;1692;712;567;410
CC DU VOLVESTRE;200066819;31;2550;1129;850;567
CA LE MURETAIN AGGLO;200068641;31;8987;4031;2925;2014
CC LEZE ARIEGE;200068807;31;2551;1140;807;601
CC COEUR DE GARONNE;200068815;31;2944;1278;1010;647
CC DES TERRES DU LAURAGAIS;200071298;31;2503;1040;855;603
CC SAVE GARONNE ET COTEAUX DE CADOURS;200071314;31;2236;986;731;513
CC PYRENEES HAUT GARONNAISES;200072635;31;896;329;322;243
CC COEUR ET COTEAUX DU COMMINGES;200072643;31;3232;1423;1082;719
CC CAGIRE GARONNE SALAT;200073146;31;1201;469;444;283
TOULOUSE METROPOLE;243100518;31;47922;22230;15219;10399
CC LAURAGAIS REVEL SOREZOIS;243100567;31;1682;693;551;432
CA DU SICOVAL;243100633;31;3987;1819;1282;879
CC DES COTEAUX DU GIROU;243100732;31;918;400;319;197
CC VAL'AIGO;243100773;31;1263;556;435;270
CC DE LA SAVE AU TOUCH;243100781;31;2404;1095;763;538
CC DES COTEAUX BELLEVUE;243100815;31;910;420;285;205
CC DE LA GASCOGNE TOULOUSAINE;200023620;32;1400;626;463;308
CC BASTIDES DE LOMAGNE;200034726;32;747;323;234;190
CC ARMAGNAC ADOUR;200035632;32;343;122;133;86
CC ASTARAC ARROS EN GASCOGNE;200035756;32;390;169;125;96
CC DES COTEAUX ARRATS GIMONE;200042372;32;713;324;225;157
CA GRAND AUCH COEUR DE GASCOGNE;200066926;32;2570;1041;865;657
