Communes;Codes_Insee;ALL_bas_revenu;Pers_bas_revenu;NB_pers_couv_ress;NB_allocataires_ress
DIVONNE-LES-BAINS;01143;133;268;1184;411
DOMMARTIN;01144;11;30;322;86
DOMPIERRE-SUR-VEYLE;01145;38;100;462;132
DOMPIERRE-SUR-CHALARONNE;01146;10;31;177;47
DOMSURE;01147;14;27;144;44
DORTAN;01148;69;210;585;179
DOUVRES;01149;17;45;285;80
DROM;01150;;;63;17
DRUILLAT;01151;22;58;342;94
ECHALLON;01152;;;209;53
ECHENEVEX;01153;5;;151;41
ETREZ;01154;25;68;361;101
EVOSGES;01155;;;37;10
FARAMANS;01156;15;44;263;70
FAREINS;01157;44;141;739;196
FARGES;01158;10;22;116;35
FEILLENS;01159;78;186;982;300
FERNEY-VOLTAIRE;01160;342;794;1654;634
FLAXIEU;01162;;;31;7
FOISSIAT;01163;56;150;642;187
FRANCHELEINS;01165;24;73;601;155
FRANS;01166;33;81;484;137
GARNERANS;01167;15;38;240;65
GENOUILLEUX;01169;;;198;53
BEARD-GEOVREISSIAT;01170;22;67;330;90
GEOVREISSET;01171;26;77;339;94
GERMAGNAT;01172;5;24;63;15
GEX;01173;304;755;2586;864
GIRON;01174;;;56;13
GORREVOD;01175;17;61;350;95
LE GRAND-ABERGEMENT;01176;;;;
GRAND-CORENT;01177;;;57;16
GRIEGES;01179;57;151;662;192
GRILLY;01180;;;69;21
GROISSIAT;01181;13;42;373;99
GROSLEE;01182;11;28;96;28
GUEREINS;01183;30;91;488;135
HAUTECOURT-ROMANECHE;01184;22;60;300;90
HAUTEVILLE-LOMPNES;01185;172;340;907;378
HOSTIAZ;01186;;;23;5
HOTONNES;01187;9;25;70;22
ILLIAT;01188;8;28;201;53
INJOUX-GENISSIAT;01189;25;66;306;86
INNIMOND;01190;;;;9
IZENAVE;01191;;;52;15
IZERNORE;01192;71;211;963;292
IZIEU;01193;8;24;54;17
JASSANS-RIOTTIER;01194;235;659;2201;696
JASSERON;01195;21;47;458;131
JAYAT;01196;21;54;446;123
JOURNANS;01197;7;;110;34
JOYEUX;01198;9;26;108;30
JUJURIEUX;01199;95;260;821;258
LABALME;01200;8;20;98;30
LAGNIEU;01202;311;742;2698;895
LAIZ;01203;25;75;372;107
LALLEYRIAT;01204;5;;84;22
LANCRANS;01205;40;140;332;99
LANTENAY;01206;5;;70;20
LAPEYROUSE;01207;;;86;19
LAVOURS;01208;;;37;9
LEAZ;01209;6;22;169;43
LELEX;01210;9;24;60;18
LENT;01211;39;80;454;139
LESCHEROUX;01212;20;62;254;71
LEYMENT;01213;35;108;514;142
LEYSSARD;01214;5;;43;13
LHOPITAL;01215;;;;
LHUIS;01216;25;59;295;86
LOCHIEU;01218;;;39;9
LOMPNAS;01219;9;34;65;20
LOMPNIEU;01221;;;29;7
LOYETTES;01224;97;305;1383;392
LURCY;01225;;;111;30
MAGNIEU;01227;10;32;143;41
MAILLAT;01228;12;31;152;45
MALAFRETAZ;01229;17;51;382;108
MANTENAY-MONTLIN;01230;;;118;30
MANZIAT;01231;40;124;606;163
MARBOZ;01232;49;118;666;198
MARCHAMP;01233;;;40;11
MARIGNIEU;01234;;;32;10
MARLIEUX;01235;17;49;359;102
MARSONNAS;01236;16;51;353;99
MARTIGNAT;01237;48;151;610;166
MASSIEUX;01238;27;62;752;204
MASSIGNIEU-DE-RIVES;01239;12;38;214;60
MATAFELON-GRANGES;01240;7;;215;60
MEILLONNAS;01241;43;72;379;124
MERIGNAT;01242;;;41;15
MESSIMY-SUR-SAONE;01243;21;55;387;102
MEXIMIEUX;01244;302;757;2933;954
BOHAS-MEYRIAT-RIGNAT;01245;15;28;227;69
MEZERIAT;01246;87;204;784;247
MIJOUX;01247;5;;87;27
MIONNAY;01248;31;98;620;167
MIRIBEL;01249;354;889;3092;1024
MISERIEUX;01250;23;50;518;148
MOGNENEINS;01252;14;34;318;84
MONTAGNAT;01254;20;52;404;108
MONTAGNIEU;01255;9;21;206;60
MONTANGES;01257;5;;63;19
MONTCEAUX;01258;22;64;460;116
MONTCET;01259;8;21;202;56
LE MONTELLIER;01260;;;83;18
MONTHIEUX;01261;12;28;201;58
MONTLUEL;01262;347;954;2958;924
MONTMERLE-SUR-SAONE;01263;91;233;1387;394
MONTRACOL;01264;17;43;360;101
MONTREAL-LA-CLUSE;01265;211;538;1453;486
MONTREVEL-EN-BRESSE;01266;84;203;740;248
NURIEUX-VOLOGNAT;01267;25;70;309;87
MURS-ET-GELIGNIEUX;01268;;;61;16
NANTUA;01269;302;848;1613;540
NATTAGES;01271;11;28;171;48
NEUVILLE-LES-DAMES;01272;37;90;475;149
NEUVILLE-SUR-AIN;01273;46;131;634;180
LES NEYROLLES;01274;43;137;288;83
NEYRON;01275;52;117;653;202
NIEVROZ;01276;52;141;506;146
NIVOLLET-MONTGRIFFON;01277;;;31;10
ONCIEU;01279;;;35;11
ORDONNAZ;01280;5;;47;13
ORNEX;01281;91;188;761;262
OUTRIAZ;01282;;;71;19
OYONNAX;01283;1913;5085;10982;3729
OZAN;01284;24;76;246;68
PARCIEUX;01285;26;83;377;103
PARVES;01286;7;;99;28
PERON;01288;25;51;326;100
PERONNAS;01289;231;501;1662;560
PEROUGES;01290;23;70;259;75
PERREX;01291;18;47;241;67
LE PETIT-ABERGEMENT;01292;;;27;9
PEYRIAT;01293;;;54;13
PEYRIEU;01294;17;39;230;73
PEYZIEUX-SUR-SAONE;01295;9;25;280;74
PIRAJOUX;01296;;;121;34
PIZAY;01297;8;26;206;55
PLAGNE;01298;;;30;9
LE PLANTAY;01299;9;21;148;43
LE POIZAT;01300;8;20;136;39
POLLIAT;01301;42;121;658;191
POLLIEU;01302;;;32;11
PONCIN;01303;79;197;671;209
PONT-D'AIN;01304;119;308;1021;326
PONT-DE-VAUX;01305;107;239;743;286
PONT-DE-VEYLE;01306;82;200;522;190
PORT;01307;37;109;300;95
POUGNY;01308;17;39;94;33
POUILLAT;01309;;;39;11
PREMEYZEL;01310;110;116;154;125
PREMILLIEU;01311;;;;
PRESSIAT;01312;8;;83;26
PREVESSIN-MOENS;01313;114;297;1144;356
PRIAY;01314;27;84;534;148
PUGIEU;01316;7;;62;21
RAMASSE;01317;;;85;24
RANCE;01318;5;;187;45
RELEVANT;01319;8;;133;37
REPLONGES;01320;70;201;1230;350
REVONNAS;01321;17;43;324;91
REYRIEUX;01322;69;200;1220;337
REYSSOUZE;01323;40;102;335;103
RIGNIEUX-LE-FRANC;01325;15;36;323;88
ROMANS;01328;37;48;213;83
ROSSILLON;01329;5;;35;12
RUFFIEU;01330;7;20;52;17
SAINT-ALBAN;01331;6;;58;18
SAINT-ANDRE-DE-BAGE;01332;18;58;229;64
SAINT-ANDRE-DE-CORCY;01333;72;193;853;250
SAINT-ANDRE-D'HUIRIAT;01334;7;20;187;51
SAINT-ANDRE-LE-BOUCHOUX;01335;5;;129;34
SAINT-ANDRE-SUR-VIEUX-JONC;01336;29;79;372;109
SAINT-BENIGNE;01337;33;92;454;126
SAINT-BENOIT;01338;16;56;250;71
SAINT-BERNARD;01339;16;46;324;85
SAINT-BOIS;01340;;;45;12
SAINT-CHAMP;01341;;;40;12
SAINTE-CROIX;01342;7;;166;43
SAINT-CYR-SUR-MENTHON;01343;33;106;635;177
SAINT-DENIS-LES-BOURG;01344;131;334;1481;449
SAINT-DENIS-EN-BUGEY;01345;79;217;858;264
SAINT-DIDIER-D'AUSSIAT;01346;13;40;330;85
SAINT-DIDIER-DE-FORMANS;01347;24;77;460;127
SAINT-DIDIER-SUR-CHALARONNE;01348;121;327;1112;332
SAINT-ELOI;01349;11;31;93;28
SAINT-ETIENNE-DU-BOIS;01350;48;137;729;212
SAINT-ETIENNE-SUR-CHALARONNE;01351;41;135;634;165
SAINT-ETIENNE-SUR-REYSSOUZE;01352;15;40;194;60
SAINTE-EUPHEMIE;01353;21;57;479;133
SAINT-GENIS-POUILLY;01354;277;687;1832;634
SAINT-GENIS-SUR-MENTHON;01355;7;23;144;38
SAINT-GEORGES-SUR-RENON;01356;;;88;21
SAINT-GERMAIN-DE-JOUX;01357;16;43;173;54
SAINT-GERMAIN-LES-PAROISSES;01358;17;51;145;42
SAINT-GERMAIN-SUR-RENON;01359;;;44;14
SAINT-JEAN-DE-GONVILLE;01360;25;46;176;86
SAINT-JEAN-DE-NIOST;01361;18;54;376;100
SAINT-JEAN-DE-THURIGNEUX;01362;8;20;246;68
SAINT-JEAN-LE-VIEUX;01363;46;125;536;158
SAINT-JEAN-SUR-REYSSOUZE;01364;26;74;250;75
SAINT-JEAN-SUR-VEYLE;01365;22;73;370;101
SAINTE-JULIE;01366;22;58;357;100
SAINT-JULIEN-SUR-REYSSOUZE;01367;28;80;305;88
SAINT-JULIEN-SUR-VEYLE;01368;25;96;284;76
SAINT-JUST;01369;23;55;204;62
SAINT-LAURENT-SUR-SAONE;01370;146;304;721;320
SAINT-MARCEL;01371;28;78;497;137
SAINT-MARTIN-DE-BAVEL;01372;10;25;139;37
SAINT-MARTIN-DU-FRENE;01373;28;73;363;105
SAINT-MARTIN-DU-MONT;01374;22;52;505;142
SAINT-MARTIN-LE-CHATEL;01375;10;27;266;74
SAINT-MAURICE-DE-BEYNOST;01376;162;415;1441;462
SAINT-MAURICE-DE-GOURDANS;01378;35;95;769;206
SAINT-MAURICE-DE-REMENS;01379;14;32;270;76
SAINT-NIZIER-LE-BOUCHOUX;01380;24;51;169;53
SAINT-NIZIER-LE-DESERT;01381;16;47;415;107
SAINTE-OLIVE;01382;;;86;23
SAINT-PAUL-DE-VARAX;01383;62;126;617;199
SAINT-RAMBERT-EN-BUGEY;01384;136;379;867;298
SAINT-REMY;01385;20;51;285;84
SAINT-SORLIN-EN-BUGEY;01386;26;62;345;104
SAINT-SULPICE;01387;;;102;26
SAINT-TRIVIER-DE-COURTES;01388;42;107;293;99
SAINT-TRIVIER-SUR-MOIGNANS;01389;43;124;641;178
SAINT-VULBAS;01390;17;45;312;89
SALAVRE;01391;6;;60;17
SAMOGNAT;01392;10;29;213;58
SANDRANS;01393;6;21;178;46
SAULT-BRENAZ;01396;64;171;373;128
SAUVERNY;01397;21;46;122;41
SAVIGNEUX;01398;19;51;428;121
SEGNY;01399;21;49;200;64
SEILLONNAZ;01400;6;;48;16
SERGY;01401;12;29;249;70
SERMOYER;01402;13;28;186;56
SERRIERES-DE-BRIORD;01403;57;162;494;154
SERRIERES-SUR-AIN;01404;;;;6
SERVAS;01405;36;100;427;117
SERVIGNAT;01406;8;24;45;15
SEYSSEL;01407;59;137;351;123
SIMANDRE-SUR-SURAN;01408;22;54;253;73
SONGIEU;01409;;;20;5
SONTHONNAX-LA-MONTAGNE;01410;;;111;29
SOUCLIN;01411;6;;104;30
SULIGNAT;01412;9;25;213;58
SURJOUX;01413;;;;
SUTRIEU;01414;;;59;16
TALISSIEU;01415;18;37;161;74
TENAY;01416;83;205;378;142
THEZILLIEU;01417;9;21;104;34
THIL;01418;16;40;285;80
THOIRY;01419;88;186;726;244
THOISSEY;01420;101;222;575;221
TORCIEU;01421;19;54;225;66
TOSSIAT;01422;28;68;460;129
TOUSSIEUX;01423;6;;209;56
TRAMOYES;01424;14;53;421;111
LA TRANCLIERE;01425;5;;72;20
TREFFORT-CUISIAT;01426;76;206;840;247
TREVOUX;01427;338;872;2747;879
VALEINS;01428;;;64;17
VANDEINS;01429;16;45;203;54
VARAMBON;01430;8;23;149;43
VAUX-EN-BUGEY;01431;29;73;430;128
VERJON;01432;6;;81;24
VERNOUX;01433;7;26;114;29
VERSAILLEUX;01434;7;23;106;30
VERSONNEX;01435;33;84;372;114
VESANCY;01436;5;;75;23
VESCOURS;01437;;;94;24
VESINES;01439;;;40;13
VIEU-D'IZENAVE;01441;20;76;263;70
VIEU;01442;7;;84;26
VILLARS-LES-DOMBES;01443;128;305;1381;454
VILLEBOIS;01444;53;122;457;149
VILLEMOTIER;01445;13;39;286;79
VILLENEUVE;01446;17;49;498;130
VILLEREVERSURE;01447;45;129;398;118
VILLES;01448;;;53;17
VILLETTE-SUR-AIN;01449;20;73;205;54
VILLIEU-LOYES-MOLLON;01450;59;168;1153;320
VIRIAT;01451;168;418;1955;597
VIRIEU-LE-GRAND;01452;63;176;458;167
VIRIEU-LE-PETIT;01453;33;46;117;72
VIRIGNIN;01454;39;74;398;152
VONGNES;01456;;;;
VONNAS;01457;143;374;1160;367
ABBECOURT;02001;30;86;229;71
ACHERY;02002;21;70;230;64
ACY;02003;26;69;354;101
AGNICOURT-ET-SECHELLES;02004;11;31;67;22
AGUILCOURT;02005;6;;146;41
AISONVILLE-ET-BERNOVILLE;02006;14;29;101;35
AIZELLES;02007;;;23;9
AIZY-JOUY;02008;13;44;157;43
ALAINCOURT;02009;22;65;209;60
ALLEMANT;02010;11;34;108;30
AMBLENY;02011;19;61;339;91
AMBRIEF;02012;;;28;9
AMIFONTAINE;02013;10;27;128;36
AMIGNY-ROUY;02014;34;82;288;89
ANCIENVILLE;02015;;;30;7
ANDELAIN;02016;7;;91;26
ANGUILCOURT-LE-SART;02017;22;67;133;38
ANIZY-LE-CHATEAU;02018;139;390;817;276
ANNOIS;02019;25;63;138;48
ANY-MARTIN-RIEUX;02020;22;68;192;57
ARCHON;02021;;;29;8
ARCY-SAINTE-RESTITUE;02022;20;52;161;47
ARMENTIERES-SUR-OURCQ;02023;;;;6
ARRANCY;02024;;;;5
ARTEMPS;02025;16;42;130;41
ARTONGES;02026;12;29;73;23
ASSIS-SUR-SERRE;02027;13;38;78;24
ATHIES-SOUS-LAON;02028;92;244;960;290
ATTILLY;02029;17;45;121;39
AUBENCHEUL-AUX-BOIS;02030;13;32;110;33
AUBENTON;02031;65;182;293;100
AUBIGNY-AUX-KAISNES;02032;15;40;106;33
AUBIGNY-EN-LAONNOIS;02033;;;40;10
AUDIGNICOURT;02034;;;36;9
AUDIGNY;02035;14;57;153;39
AUGY;02036;;;36;14
AULNOIS-SOUS-LAON;02037;69;198;609;183
LES AUTELS;02038;;;20;5
AUTREMENCOURT;02039;;30;46;13
AUTREPPES;02040;8;30;59;15
AUTREVILLE;02041;42;99;273;86
AZY-SUR-MARNE;02042;10;30;96;28
BAGNEUX;02043;;;29;9
BANCIGNY;02044;;;;
BARENTON-BUGNY;02046;12;30;183;52
BARENTON-CEL;02047;5;;44;13
BARENTON-SUR-SERRE;02048;;;47;15
BARISIS;02049;18;51;264;74
BARZY-EN-THIERACHE;02050;17;54;114;35
BARZY-SUR-MARNE;02051;9;23;86;30
BASSOLES-AULERS;02052;8;;42;17
BAULNE-EN-BRIE;02053;10;25;61;21
BAZOCHES-SUR-VESLES;02054;14;30;191;54
BEAUME;02055;;;;6
BEAUMONT-EN-BEINE;02056;5;;70;21
BEAUREVOIR;02057;102;286;650;203
BEAURIEUX;02058;33;92;386;111
BEAUTOR;02059;272;671;1214;456
BEAUVOIS-EN-VERMANDOIS;02060;6;;59;17
BECQUIGNY;02061;28;90;159;46
BELLEAU;02062;6;;46;13
BELLENGLISE;02063;17;51;177;48
BELLEU;02064;203;503;1180;405
BELLICOURT;02065;28;78;249;73
BENAY;02066;7;20;61;18
BERGUES-SUR-SAMBRE;02067;5;;74;24
BERLANCOURT;02068;;;49;13
BERLISE;02069;;41;54;14
BERNOT;02070;18;62;186;52
BERNY-RIVIERE;02071;13;35;206;59
BERRIEUX;02072;8;21;67;20
BERRY-AU-BAC;02073;23;50;203;62
BERTAUCOURT-EPOURDON;02074;26;62;262;79
BERTHENICOURT;02075;8;;71;22
BERTRICOURT;02076;;;52;12
BERZY-LE-SEC;02077;21;51;140;45
BESME;02078;7;31;86;21
BESMONT;02079;;;41;11
BESNY-ET-LOIZY;02080;10;48;93;23
BETHANCOURT-EN-VAUX;02081;25;56;214;85
BEUGNEUX;02082;;;43;13
BEUVARDES;02083;25;79;274;77
BEZU-LE-GUERY;02084;6;20;86;24
BEZU-SAINT-GERMAIN;02085;24;71;453;115
BICHANCOURT;02086;39;104;351;104
BIEUXY;02087;;;;
BIEVRES;02088;;;21;9
BILLY-SUR-AISNE;02089;36;89;333;107
BILLY-SUR-OURCQ;02090;8;25;84;24
BLANZY-LES-FISMES;02091;;;23;8
BLERANCOURT;02093;97;274;539;171
BLESMES;02094;11;26;131;42
BOHAIN-EN-VERMANDOIS;02095;765;2158;3081;1087
BOIS-LES-PARGNY;02096;7;21;65;20
BONCOURT;02097;12;33;99;30
BONNEIL;02098;6;;94;27
BONNESVALYN;02099;8;23;69;19
BONY;02100;12;37;63;21
BOSMONT-SUR-SERRE;02101;5;;53;17
BOUCONVILLE-VAUCLAIR;02102;;;42;12
BOUE;02103;97;253;524;184
BOUFFIGNEREUX;02104;;;28;7
BOURESCHES;02105;7;;69;21
BOURG-ET-COMIN;02106;45;146;363;105
BOURGUIGNON-SOUS-COUCY;02107;;;;9
BOURGUIGNON-SOUS-MONTBAVIN;02108;;;49;15
LA BOUTEILLE;02109;28;85;189;57
BRAINE;02110;138;369;930;313
BRANCOURT-EN-LAONNOIS;02111;44;90;257;90
BRANCOURT-LE-GRAND;02112;23;76;240;69
BRASLES;02114;32;76;326;108
BRAYE-EN-LAONNOIS;02115;;;69;21
BRAYE-EN-THIERACHE;02116;9;;40;15
BRAY-SAINT-CHRISTOPHE;02117;;;31;8
BRAYE;02118;7;21;35;12
BRECY;02119;15;50;150;43
BRENELLE;02120;8;26;76;21
BRENY;02121;9;28;80;25
BRIE;02122;;;;
BRISSAY-CHOIGNY;02123;19;60;131;39
BRISSY-HAMEGICOURT;02124;34;94;252;82
BRUMETZ;02125;6;;81;21
BRUNEHAMEL;02126;35;119;238;70
BRUYERES-SUR-FERE;02127;7;24;71;20
BRUYERES-ET-MONTBERAULT;02128;60;153;500;167
BRUYS;02129;;;;
BUCILLY;02130;12;27;61;21
BUCY-LE-LONG;02131;60;143;606;186
BUCY-LES-CERNY;02132;9;22;80;23
BUCY-LES-PIERREPONT;02133;24;78;169;50
BUIRE;02134;62;188;378;116
BUIRONFOSSE;02135;100;264;492;169
BURELLES;02136;;21;37;12
BUSSIARES;02137;;;47;13
BUZANCY;02138;5;;54;17
CAILLOUEL-CREPIGNY;02139;13;29;144;42
CAMELIN;02140;17;57;162;45
LA CAPELLE;02141;166;391;698;280
CASTRES;02142;7;;73;22
LE CATELET;02143;16;43;99;30
CAULAINCOURT;02144;;;42;11
CAUMONT;02145;19;64;177;49
CELLES-LES-CONDE;02146;;;;
LA CELLE-SOUS-MONTMIRAIL;02147;;;42;11
CELLES-SUR-AISNE;02148;8;;80;24
CERIZY;02149;;;27;8
CERNY-EN-LAONNOIS;02150;;;25;6
CERNY-LES-BUCY;02151;;;32;11
CERSEUIL;02152;;;25;7
CESSIERES;02153;17;39;131;45
CHACRISE;02154;16;36;138;44
CHAILLEVOIS;02155;9;;38;19
CHALANDRY;02156;12;32;89;28
CHAMBRY;02157;34;88;220;73
CHAMOUILLE;02158;18;67;127;36
CHAMPS;02159;6;25;92;23
CHAOURSE;02160;40;125;272;83
LA CHAPELLE-MONTHODON;02161;;;;8
LA CHAPELLE-SUR-CHEZY;02162;10;26;118;31
CHARLY-SUR-MARNE;02163;165;433;1008;339
LE CHARMEL;02164;10;36;111;32
CHARMES;02165;81;195;632;208
CHARTEVES;02166;11;25;112;35
CHASSEMY;02167;26;83;296;78
CHATEAU-THIERRY;02168;1388;3223;6434;2576
CHATILLON-LES-SONS;02169;;;20;7
CHATILLON-SUR-OISE;02170;7;25;55;15
CHAUDARDES;02171;;;29;9
CHAUDUN;02172;5;;79;21
CHAUNY;02173;1325;3184;5643;2226
CHAVIGNON;02174;30;77;317;98
CHAVIGNY;02175;;;44;13
CHAVONNE;02176;;;89;25
CHERET;02177;7;;46;15
CHERMIZY-AILLES;02178;;;33;11
CHERY-CHARTREUVE;02179;6;;105;29
CHERY-LES-POUILLY;02180;22;68;249;70
CHERY-LES-ROZOY;02181;9;29;45;15
CHEVENNES;02182;11;28;64;21
CHEVREGNY;02183;;;55;16
CHEVRESIS-MONCEAU;02184;27;73;151;49
CHEZY-EN-ORXOIS;02185;8;22;165;42
CHEZY-SUR-MARNE;02186;45;110;306;103
CHIERRY;02187;37;88;268;86
CHIGNY;02188;;;46;12
CHIVRES-EN-LAONNOIS;02189;20;60;160;49
CHIVRES-VAL;02190;17;37;191;56
CHIVY-LES-ETOUVELLES;02191;16;54;151;47
CHOUY;02192;13;40;139;37
CIERGES;02193;;;21;5
CILLY;02194;7;22;65;20
CIRY-SALSOGNE;02195;20;50;312;90
CLACY-ET-THIERRET;02196;9;21;121;37
CLAIRFONTAINE;02197;21;64;168;50
CLAMECY;02198;7;;68;21
CLASTRES;02199;39;94;261;83
CLERMONT-LES-FERMES;02200;8;25;42;13
COEUVRES-ET-VALSERY;02201;6;;103;29
COINCY;02203;80;252;593;173
COINGT;02204;;;;
COLLIGIS-CRANDELAIN;02205;6;;82;24
COLONFAY;02206;;22;27;7
COMMENCHON;02207;;;76;23
CONCEVREUX;02208;6;;83;27
CONDE-EN-BRIE;02209;34;82;204;68
CONDE-SUR-AISNE;02210;16;53;147;42
CONDE-SUR-SUIPPE;02211;7;;48;18
CONDREN;02212;29;82;202;59
CONNIGIS;02213;7;;85;26
CONTESCOURT;02214;;;24;9
CORBENY;02215;31;86;278;85
CORCY;02216;5;;105;29
COUCY-LE-CHATEAU-AUFFRIQUE;02217;57;162;405;126
COUCY-LES-EPPES;02218;19;51;251;72
COUCY-LA-VILLE;02219;7;23;82;22
COULONGES-COHAN;02220;11;35;129;37
COUPRU;02221;6;;62;17
COURBES;02222;;;;6
COURBOIN;02223;8;;122;37
COURCELLES-SUR-VESLE;02224;20;54;149;48
COURCHAMPS;02225;;;39;10
COURMELLES;02226;67;200;564;165
COURMONT;02227;;;32;11
COURTEMONT-VARENNES;02228;6;;58;18
COURTRIZY-ET-FUSSIGNY;02229;;;;
COUVRELLES;02230;8;;62;22
COUVRON-ET-AUMENCOURT;02231;57;171;458;141
COYOLLES;02232;35;40;154;118
CRAMAILLE;02233;;;29;10
CRAONNE;02234;;;20;6
CRAONNELLE;02235;8;25;52;16
CRECY-AU-MONT;02236;11;39;133;39
CRECY-SUR-SERRE;02237;101;240;599;207
