NUMEPCI;NOMEPCI;DEPSEPCI;ALL_PPA;NB_PPA_jeune;NB_Allocataires
240700302;CC DU PAYS BEAUME-DROBIE;07;411;40;1530
240700617;CC VAL DE LIGNE;07;308;35;1164
240700716;CC DU VAL D'AY;07;148;32;812
240700815;CC BERG ET COIRON;07;281;41;1348
240700864;CC DU RHONE AUX GORGES DE L'ARDECHE;07;807;124;3257
200041622;CC ARDENNES THIERACHE;08;341;48;1466
200041630;CA ARDENNE METROPOLE;08;6534;906;27426
200043156;CC DU PAYS RETHELOIS;08;1107;177;4847
200067759;CC VALLEES ET PLATEAU D'ARDENNE;08;989;175;4297
240800821;CC ARDENNE, RIVES DE MEUSE;08;1221;152;4863
240800847;CC DES PORTES DU LUXEMBOURG;08;712;96;2983
240800862;CC DES CRETES PREARDENNAISES;08;706;102;3124
240800920;CC DE L'ARGONNE ARDENNAISE;08;603;91;2519
200044469;CC DU PAYS DE MIREPOIX;09;486;43;1821
200066223;CC ARIZE LEZE;09;497;49;1849
200066231;CC DES PORTES D'ARIEGE PYRENEES;09;2038;300;8172
200066363;CC DE LA HAUTE ARIEGE;09;301;49;996
200067791;CA PAYS FOIX-VARILHES;09;1584;224;6116
200067940;CC COUSERANS-PYRENEES;09;1502;161;5288
240900431;CC DU PAYS DE TARASCON;09;347;50;1340
240900464;CC DU PAYS D'OLMES;09;704;93;2756
200000545;CC DES PORTES DE ROMILLY SUR SEINE;10;918;135;3862
200006716;CC DU NOGENTAIS;10;576;96;2693
200040137;CC DES LACS DE CHAMPAGNE;10;316;45;1416
200066892;CC DE VENDEUVRE-SOULAINES;10;245;35;1046
200069003;CC DU BARSEQUANAIS EN CHAMPAGNE;10;521;90;2143
200069250;CA TROYES CHAMPAGNE METROPOLE;10;9088;1599;38411
200070126;CC SEINE ET AUBE;10;343;54;1573
200071041;CC DU CHAOURCOIS ET DU VAL D'ARMANCE;10;303;47;1410
200071777;CC D'ARCIS, MAILLY, RAMERUPT;10;334;65;1556
241000223;CC FORETS, LACS, TERRES EN CHAMPAGNE;10;196;34;952
241000405;CC DE LA REGION DE BAR SUR AUBE;10;375;56;1586
241000447;CC DU PAYS D'OTHE;10;248;22;1129
241000488;CC DE L'ORVIN ET DE L'ARDUSSON;10;243;29;1121
200035707;CC PIEGE LAURAGAIS MALEPERE;11;670;83;2661
200035715;CA CARCASSONNE AGGLO;11;6097;893;23461
200035855;CC CASTELNAUDARY LAURAGAIS AUDOIS;11;1178;182;4807
200035863;CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;11;1378;178;5809
200042463;CC DE LA MONTAGNE NOIRE;11;266;30;977
200043776;CC PYRENEES AUDOISES;11;695;81;2595
200071926;CC DU LIMOUXIN;11;1318;139;5245
241100593;CA LE GRAND NARBONNE;11;7301;1033;27444
200067064;CC DECAZEVILLE COMMUNAUTE;12;740;115;3156
200067155;CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;12;514;77;2162
200067163;CC MONTS, RANCE ET ROUGIER;12;151;17;780
200067171;CC AUBRAC, CARLADEZ ET VIADENE;12;215;45;860
200067478;CC COMTAL LOT ET TRUYERE;12;475;87;2297
200068484;CC DES CAUSSES A L'AUBRAC;12;364;68;1842
200068831;CC PAYS SEGALI;12;396;75;2182
200069383;CC DU GRAND VILLEFRANCHOIS;12;994;169;4145
241200187;CA RODEZ AGGLOMERATION;12;2923;698;12216
241200542;CC DU REQUISTANAIS;12;97;17;450
241200567;CC DE MILLAU GRANDS CAUSSES;12;1508;271;5800
241200625;CC DU PAYS RIGNACOIS;12;140;27;742
241200641;CC CONQUES-MARCILLAC;12;304;39;1509
241200658;CC DU PAYS DE SALARS;12;155;36;970
241200674;CC DU PLATEAU DE MONTBAZENS;12;160;26;752
241200765;CC DE LEVEZOU PARELOUP;12;102;20;458
241200807;CC AVEYRON BAS SEGALA VIAUR;12;138;28;585
241200906;CC LARZAC ET VALLEES;12;161;22;679
241200914;CC DE LA MUSE ET DES RASPES DU TARN;12;134;16;574
200035087;CA TERRE DE PROVENCE;13;2275;400;9611
200054807;METROPOLE D'AIX-MARSEILLE-PROVENCE;13;85940;12540;405360
241300375;CC VALLEE DES BAUX-ALPILLES (CC VBA);13;890;135;4026
241300417;CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;13;4305;570;17498
200065563;CC NORMANDIE-CABOURG-PAYS D'AUGE;14;1241;204;4838
200065589;CC VAL ES DUNES;14;665;123;2925
200065597;CU CAEN LA MER;14;14691;2928;65570
200066710;CC CINGAL-SUISSE NORMANDE;14;736;154;3835
200066728;CC VALLEES DE L'ORNE ET DE L'ODON;14;616;144;3710
200066801;CC ISIGNY-OMAHA INTERCOM;14;804;131;3750
200066827;CC DU PAYS DE HONFLEUR-BEUZEVILLE;14;1124;204;4938
200068799;CC INTERCOM DE LA VIRE AU NOIREAU;14;1839;322;7937
200069516;CC SEULLES TERRE ET MER;14;392;80;2392
200069524;CC PRE-BOCAGE INTERCOM;14;784;176;3760
200069532;CA LISIEUX NORMANDIE;14;3458;613;14038
241400415;CC COEUR COTE FLEURIE;14;1010;139;3434
241400514;CC DU PAYS DE FALAISE;14;1164;200;4891
241400555;CC DE BAYEUX INTERCOM;14;1358;263;5605
241400860;CC COEUR DE NACRE;14;855;160;3616
241400878;CC BLANGY-PONT L'EVEQUE INTERCOM;14;584;105;2634
200066637;CC HAUTES TERRES;15;384;64;1524
200066660;CC DE SAINT-FLOUR;15;898;201;3269
200066678;CC DE LA CHATAIGNERAIE CANTALIENNE;15;540;78;2485
241500230;CA DU BASSIN D'AURILLAC;15;2784;536;10417
241500255;CC DU PAYS GENTIANE;15;176;22;666
241500271;CC DU PAYS DE MAURIAC;15;287;38;977
241501055;CC SUMENE - ARTENSE;15;297;39;1087
241501089;CC CERE ET GOUL EN CARLADES;15;205;29;685
241501139;CC DU PAYS DE SALERS;15;217;44;968
200029734;CC DES 4B SUD CHARENTE;16;753;103;2993
200043016;CC VAL DE CHARENTE;16;601;118;2201
200068914;CC LA ROCHEFOUCAULD - PORTE DU PERIGORD;16;780;117;3293
200070282;CC LAVALETTE TUDE DRONNE;16;631;90;2468
200070514;CA DU GRAND COGNAC;16;2827;469;10934
200071827;CA DU GRAND ANGOULEME;16;7241;1252;29457
200072023;CC COEUR DE CHARENTE;16;743;117;3238
200072049;CC DE CHARENTE LIMOUSINE;16;1239;188;4975
241600303;CC DU ROUILLACAIS;16;344;70;1410
200036473;CA DE SAINTES;17;2621;401;10571
200041499;CC AUNIS ATLANTIQUE;17;1052;186;5022
200041523;CC DE LA HAUTE SAINTONGE;17;2551;352;10096
200041614;CC AUNIS SUD;17;1164;235;5312
200041689;CC VALS DE SAINTONGE;17;2057;295;8032
200041762;CA ROCHEFORT OCEAN;17;3159;467;12273
241700434;CA DE LA ROCHELLE;17;8534;1618;38390
241700459;CC DE L'ILE DE RE;17;516;72;2073
241700517;CC CHARENTE-ARNOULT-COEUR DE SAINTONGE;17;581;76;2485
241700624;CC DE L'ILE D'OLERON;17;928;112;3188
241700632;CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;17;493;78;2045
241700640;CA ROYAN ATLANTIQUE;17;3410;428;12163
241700699;CC DU BASSIN DE MARENNES;17;662;106;2494
200000933;CC SAULDRE ET SOLOGNE;18;506;90;2063
200007177;CC PAYS DE NERONDES;18;154;23;767
200011781;CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;18;335;51;1514
200027076;CC ARNON BOISCHAUT CHER;18;261;33;1170
200032514;CC BERRY-LOIRE-VAUVISE;18;185;22;799
200033207;CC VIERZON-SOLOGNE-BERRY;18;1586;218;6526
200036135;CC COEUR DE FRANCE;18;868;162;3604
200049484;CC BERRY GRAND SUD;18;365;39;1578
200066330;CC TERRES DU HAUT BERRY;18;783;102;3483
200069227;CC PAYS FORT SANCERROIS VAL DE LOIRE;18;543;78;2368
200070571;CC COEUR DE BERRY;18;660;79;2734
241800325;CC LES VILLAGES DE LA FORET;18;165;23;699
241800374;CC LA SEPTAINE;18;383;76;1704
241800424;CC LE DUNOIS;18;238;29;1334
241800432;CC LES TROIS PROVINCES;18;192;21;883
241800457;CC FERCHER PAYS FLORENTAIS;18;433;63;1901
241800507;CA BOURGES PLUS;18;4983;899;20716
200043172;CA DU BASSIN DE BRIVE;19;4471;731;18444
200066603;CC DU PAYS DE LUBERSAC-POMPADOUR;19;206;26;966
200066645;CC VEZERE-MONEDIERES-MILLESOURCES;19;116;13;537
200066744;CC HAUTE-CORREZE COMMUNAUTE;19;1097;166;5323
200066751;CC XAINTRIE VAL'DORDOGNE;19;302;44;1465
200066769;CC MIDI CORREZIEN;19;357;44;1704
241900133;CC DE VENTADOUR - EGLETONS - MONEDIERES;19;333;58;1532
241927201;CA TULLE AGGLO;19;1451;243;6451
241927243;CC DU PAYS D'UZERCHE;19;262;41;1226
200000925;CC DE LA PLAINE DIJONNAISE;21;578;125;3217
200006682;CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;21;1808;324;7865
200039055;CC OUCHE ET MONTAGNE;21;234;42;1485
200039063;CC FORETS, SEINE ET SUZON;21;129;17;833
200069540;CC NORGE ET TILLE;21;236;55;1914
200070894;CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;21;770;146;4015
200070902;CC AUXONNE PONTAILLER VAL DE SAONE;21;805;140;3901
200070910;CC TILLE ET VENELLE;21;148;29;655
200071017;CC DES TERRES D'AUXOIS;21;602;86;2678
200071173;CC DU PAYS ARNAY LIERNAIS;21;266;47;939
200071207;CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;21;249;44;1140
200072825;CC MIREBELLOIS ET FONTENOIS;21;265;47;1840
242100154;CC DES VALLEES DE LA TILLE ET DE L'IGNON;21;375;77;2039
242100410;DIJON METROPOLE;21;12743;2518;58623
242101434;CC DU PAYS CHATILLONNAIS;21;755;98;2844
242101442;CC DE SAULIEU;21;232;33;870
242101459;CC DU PAYS D'ALESIA ET DE LA SEINE;21;261;41;1129
242101491;CC DU MONTBARDOIS;21;484;86;1859
242101509;CC RIVES DE SAONE;21;666;122;3150
200065928;CA LANNION-TREGOR COMMUNAUTE;22;3311;514;15537
200067460;CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;22;1408;260;6940
200067981;CA GUINGAMP-PAIMPOL ARMOR-ARGOAT AGGLOMERATION;22;2522;408;12250
200068989;CA DINAN AGGLOMERATION;22;2852;469;14454
200069086;CC LEFF ARMOR COMMUNAUTE;22;852;143;4616
200069391;CC LAMBALLE TERRE ET MER;22;1770;316;9313
200069409;CA SAINT-BRIEUC ARMOR AGGLOMERATION;22;5951;1161;27992
242200715;CC DU KREIZ-BREIZH (CCKB);22;518;69;2603
200034825;CA DU GRAND GUERET;23;1386;269;5503
200041556;CC PORTES DE LA CREUSE EN MARCHE;23;211;34;766
200044014;CC CREUSE GRAND SUD;23;573;74;2188
200067189;CC CREUSE SUD OUEST;23;504;66;1906
200067510;CC MONTS ET VALLEES OUEST CREUSE;23;876;124;3476
200067544;CC CREUSE CONFLUENCE;23;606;91;2297
200067593;CC CHENERAILLES, AUZANCES/BELLEGARDE ET HAUT PAYS MARCHOIS;23;439;57;1665
200027217;CC SARLAT-PERIGORD NOIR;24;732;96;2671
200034197;CC DE MONTAIGNE MONTRAVEL ET GURSON;24;398;54;1480
200034833;CC DES BASTIDES DORDOGNE-PERIGORD;24;660;97;2492
200040095;CC ISLE VERN SALEMBRE EN PERIGORD;24;806;119;2959
200040384;CC ISLE DOUBLE LANDAIS;24;550;79;2104
200040392;CA LE GRAND PERIGUEUX;24;5301;942;20270
200040400;CC DU PAYS RIBERACOIS;24;759;97;2857
200040830;CC DU PAYS DE FENELON;24;327;33;1240
200040889;CC DE PORTES SUD PERIGORD;24;320;64;1085
200041051;CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;24;354;47;1336
200041150;CC DU TERRASSONNAIS EN PERIGORD NOIR THENON HAUTEFORT;24;952;117;3312
200041168;CC DE LA VALLEE DE L'HOMME;24;675;63;2296
200041440;CC DE DOMME- VILLEFRANCHE DU PERIGORD;24;341;28;1137
200041572;CC DRONNE ET BELLE;24;389;48;1621
200069094;CC ISLE ET CREMPSE EN PERIGORD;24;558;66;2218
200070647;CA BERGERACOISE;24;3017;443;11061
200071819;CC DU PERIGORD NONTRONNAIS;24;507;72;1852
242400752;CC PERIGORD-LIMOUSIN;24;472;66;1780
242400935;CC DU PAYS DE SAINT AULAYE;24;248;34;1091
242401024;CC ISLE-LOUE-AUVEZERE EN PERIGORD;24;491;69;1643
200023075;CC DU PAYS DE MAICHE;25;331;66;2159
200065647;CA PAYS DE MONTBELIARD AGGLOMERATION;25;5921;793;26042
200068070;CC LOUE-LISON;25;588;110;3518
200068294;CC DES DEUX VALLEES VERTES;25;474;75;2454
200069565;CC DES LACS ET MONTAGNES DU HAUT-DOUBS;25;187;43;1546
242500320;CC DE MONTBENOIT;25;105;39;940
242500338;CC DU GRAND PONTARLIER;25;832;191;4114
242500361;CA DU GRAND BESANCON;25;8697;1573;45717
242504116;CC DU VAL DE MORTEAU;25;317;78;2089
242504181;CC DES PORTES DU HAUT-DOUBS;25;589;133;3560
242504355;CC DU PLATEAU DE RUSSEY;25;70;15;661
242504371;CC DU PAYS DE SANCEY-BELLEHERBE;25;95;16;622
242504447;CC DU DOUBS BAUMOIS;25;481;81;2457
242504488;CC ALTITUDE 800;25;132;34;891
242504496;CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);25;85;23;700
200040459;CA MONTELIMAR AGGLOMERATION;26;2861;449;12185
200040491;CC PORTE DE DROMARDECHE;26;1691;310;7646
200040509;CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;26;768;96;2965
200042901;CC DROME SUD PROVENCE;26;1637;266;7167
200067767;CC DU ROYANS-VERCORS;26;379;55;1603
200068229;CC DES BARONNIES EN DROME PROVENCALE;26;816;104;3137
200068781;CA VALENCE ROMANS AGGLO;26;10122;1759;44306
242600252;CC DU VAL DE DROME;26;1048;191;4795
242600492;CC DIEULEFIT-BOURDEAUX;26;357;30;1522
242600534;CC DU DIOIS;26;588;42;2086
200035665;CA SEINE EURE;27;2697;443;13387
200065787;CC DE PONT-AUDEMER / VAL DE RISLE;27;1119;182;5017
200066017;CC LIEUVIN PAYS D'AUGE;27;549;106;2867
200066405;CC ROUMOIS SEINE;27;1113;216;7406
200066413;CC INTERCOM BERNAY TERRES DE NORMANDIE;27;1825;294;9189
200066462;CC INTERCO NORMANDIE SUD EURE;27;1288;189;6457
200070142;CC LYONS ANDELLE;27;583;107;3078
200071454;CA EVREUX PORTES DE NORMANDIE;27;4702;765;22001
200071843;CC DU VEXIN NORMAND;27;1050;170;5698
200072312;CA SEINE NORMANDIE AGGLOMERATION;27;2658;467;13948
242700276;CC DU PAYS DE CONCHES;27;562;93;2949
242700607;CC DU PAYS DU NEUBOURG;27;509;107;2869
242700623;CC EURE-MADRIE-SEINE;27;856;129;4306
200006971;CC DU PERCHE;28;631;106;2758
200033181;CA CHARTRES METROPOLE;28;4867;871;23191
200040277;CA AGGLO DU PAYS DE DREUX;28;4234;641;20515
200058360;CC ENTRE BEAUCE ET PERCHE;28;502;89;3169
200069912;CC DES FORETS DU PERCHE;28;219;27;1138
200069953;CC DES PORTES EURELIENNES D'ILE DE FRANCE;28;1147;213;6726
200069961;CC DU GRAND CHATEAUDUN;28;1339;241;6042
200070159;CC COEUR DE BEAUCE;28;574;113;3315
200070167;CC TERRES DE PERCHE;28;473;71;2192
242852465;CC DU BONNEVALAIS;28;316;47;1806
200066868;CC PRESQU'ILE DE CROZON-AULNE MARITIME;29;738;130;3335
200067072;CC HAUT-LEON COMMUNAUTE;29;978;176;4410
200067197;CC MONTS D'ARREE COMMUNAUTE;29;250;17;1134
200067247;CC PLEYBEN-CHATEAULIN-PORZAY;29;819;152;3624
200068120;CA QUIMPER BRETAGNE OCCIDENTALE;29;5021;922;20973
242900074;CC DU PAYS D'IROISE;29;1049;211;6749
242900314;BREST METROPOLE;29;9769;2052;50024
242900553;CC DU PAYS DES ABERS;29;1118;225;6074
242900561;CC DE HAUTE CORNOUAILLE;29;492;66;2098
242900629;CC CAP SIZUN - POINTE DU RAZ;29;397;65;1840
242900645;CC DOUARNENEZ COMMUNAUTE;29;817;110;3229
242900660;CC DU PAYS FOUESNANTAIS;29;821;129;3728
242900694;CA QUIMPERLE COMMUNAUTE;29;1766;246;8458
242900702;CC DU PAYS BIGOUDEN SUD;29;1208;184;5373
242900710;CC DU HAUT PAYS BIGOUDEN;29;615;87;2760
242900744;CC POHER COMMUNAUTE;29;554;102;2416
242900751;CC DU PAYS DE LANDIVISIAU;29;999;198;5278
242900769;CA CONCARNEAU CORNOUAILLE AGGLOMERATION;29;1959;304;8407
242900793;CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;29;811;141;3959
242900801;CC DU PAYS DE LANDERNEAU-DAOULAS;29;1432;273;7660
242900835;CA MORLAIX COMMUNAUTE;29;2413;390;11252
200038958;CC DE LA PIEVE DE L'ORNANO;2A;240;33;1267
200040764;CC DU SUD CORSE;2A;660;81;3708
200067049;CC SPELUNCA-LIAMONE;2A;138;19;793
242000495;CC DE L'ALTA ROCCA;2A;218;24;984
242000503;CC CELAVU-PRUNELLI;2A;192;26;1030
242010056;CA DU PAYS AJACCIEN;2A;2418;267;12505
242010130;CC DU SARTENAIS VALINCO;2A;393;63;1797
200015162;CC DE L'ORIENTE;2B;158;23;694
200033827;CC DE FIUM'ORBU CASTELLU;2B;442;66;1945
200034205;CC DE LA COSTA VERDE;2B;339;35;1640
200036499;CC DE MARANA-GOLO;2B;995;161;4161
200042943;CC DU CAP CORSE;2B;172;19;847
200073104;CC DE L'ILE-ROUSSE - BALAGNE;2B;349;33;1512
200073120;CC NEBBIU - CONCA D'ORO;2B;214;28;978
200073138;CC PASQUALE PAOLI;2B;172;16;715
200073252;CC DE LA CASTAGNICCIA-CASINCA;2B;436;63;2055
242000354;CA DE BASTIA;2B;2106;253;10638
242020071;CC DU CENTRE CORSE;2B;352;94;3245
242020105;CC DE CALVI BALAGNE;2B;425;41;1975
200034379;CC PAYS D'UZES;30;1134;145;4772
200034411;CC DU PIEMONT CEVENOL;30;957;105;3986
200034601;CC CAUSSES AIGOUAL CEVENNES;30;286;22;972
200034692;CA DU GARD RHODANIEN;30;3113;498;13115
200035129;CC DE CEZE CEVENNES;30;845;85;3802
200066918;CA ALES AGGLOMERATION;30;6703;863;28033
243000270;CC DU PAYS VIGANAIS;30;615;53;2173
243000296;CC DU PAYS DE SOMMIERES;30;984;129;4227
243000569;CC RHONY, VISTRE, VIDOURLE;30;1049;178;4506
243000585;CC BEAUCAIRE TERRE D'ARGENCE;30;1509;215;5992
243000593;CC DE PETITE CAMARGUE;30;1239;195;4828
243000643;CA DE NIMES METROPOLE;30;13623;2099;57713
243000650;CC TERRE DE CAMARGUE;30;1013;118;3732
243000684;CC DU PONT DU GARD;30;1022;161;4311
200034957;CC DU FRONTONNAIS;31;840;177;4430
200066819;CC DU VOLVESTRE;31;1179;168;5361
200068641;CA LE MURETAIN AGGLO;31;5157;924;21926
200068807;CC LEZE ARIEGE;31;1175;181;5456
200068815;CC COEUR DE GARONNE;31;1309;176;6098
200071298;CC DES TERRES DU LAURAGAIS;31;1146;207;6423
200071314;CC SAVE GARONNE ET COTEAUX DE CADOURS;31;1138;208;5710
200072635;CC PYRENEES HAUT GARONNAISES;31;642;105;2424
200072643;CC COEUR ET COTEAUX DU COMMINGES;31;1923;306;7799
200073146;CC CAGIRE GARONNE SALAT;31;684;98;2769
243100518;TOULOUSE METROPOLE;31;45386;9208;203689
243100567;CC LAURAGAIS REVEL SOREZOIS;31;903;119;3761
243100633;CA DU SICOVAL;31;2844;559;14720
243100732;CC DES COTEAUX DU GIROU;31;485;96;3034
243100773;CC VAL'AIGO;31;535;79;2589
243100781;CC DE LA SAVE AU TOUCH;31;1564;296;6983
243100815;CC DES COTEAUX BELLEVUE;31;559;126;3030
200023620;CC DE LA GASCOGNE TOULOUSAINE;32;676;108;3670
200034726;CC BASTIDES DE LOMAGNE;32;319;46;1634
200035632;CC ARMAGNAC ADOUR;32;217;23;887
200035756;CC ASTARAC ARROS EN GASCOGNE;32;180;19;776
200042372;CC DES COTEAUX ARRATS GIMONE;32;363;41;1524
200066926;CA GRAND AUCH COEUR DE GASCOGNE;32;1806;335;7819
200072320;CC VAL DE GERS;32;260;40;1224
243200391;CC DE LA LOMAGNE GERSOISE;32;729;118;2985
243200409;CC DU BAS ARMAGNAC;32;331;45;1227
243200417;CC DE LA TENAREZE;32;504;70;2068
243200425;CC COEUR D'ASTARAC EN GASCOGNE;32;303;48;1220
243200458;CC DU GRAND ARMAGNAC;32;415;55;1736
243200508;CC BASTIDES ET VALLONS DU GERS;32;250;38;1022
243200599;CC DU SAVES;32;248;33;1285
243200607;CC ARTAGNAN DE FEZENSAC;32;228;34;935
200023794;CC DE BLAYE;33;722;105;3402
200035533;CC DU GRAND SAINT EMILIONNAIS;33;381;70;1612
200043974;CC DU SUD GIRONDE;33;1714;247;6975
200043982;CC DU BAZADAIS;33;537;80;2393
200044394;CC DU REOLAIS EN SUD GIRONDE;33;941;142;4139
200069581;CC CONVERGENCE GARONNE;33;1130;172;5390
200069599;CC RURALES DE L'ENTRE-DEUX-MERS;33;488;85;2171
200069995;CC MEDOC COEUR DE PRESQU'ILE;33;976;151;4257
200070092;CA DU LIBOURNAIS;33;4061;630;16878
200070720;CC MEDOC ATLANTIQUE;33;1034;117;4040
243300316;BORDEAUX METROPOLE;33;41231;7876;197182
243300563;CA BASSIN D'ARCACHON SUD-POLE ATLANTIQUE (COBAS);33;2595;428;10103
243300811;CC DE L'ESTUAIRE - CANTON DE SAINT CIERS SUR GIRONDE;33;562;74;2533
243301165;CC JALLE-EAU-BOURDE;33;926;169;4541
243301181;CC LATITUDE NORD GIRONDE;33;723;116;3494
243301215;CC DU CREONNAIS;33;529;88;2745
243301223;CC DU GRAND CUBZAGUAIS;33;1310;234;5959
243301249;CC DU SECTEUR DE SAINT-LOUBES;33;857;161;4229
