NUMCOM;NOMCOM;NUMDEP;NOMDEP;NUMEPCI;NOMEPCI;TXCOUVGLO_COM_2015;TXCOUVGLO_DEP_2015;TXCOUVGLO_EPCI_2015
1057;BOZ;1;AIN;240100685;CC DE PONT DE VAUX;111.6;63.7;72
1058;BREGNIER-CORDON;1;AIN;200040350;CC BUGEY SUD;116.5;63.7;57.4
1059;BRENAZ;1;AIN;240100370;CC DU VALROMEY;54.1;63.7;64.2
1060;BRENOD;1;AIN;200042935;CC HAUT - BUGEY;99.9;63.7;44.9
1061;BRENS;1;AIN;200040350;CC BUGEY SUD;48.2;63.7;57.4
1062;BRESSOLLES;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;56.5;63.7;82.3
1063;BRION;1;AIN;200042935;CC HAUT - BUGEY;18.6;63.7;44.9
1064;BRIORD;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;165.9;63.7;69.6
1065;BUELLAS;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;47.4;63.7;63.9
1066;LA BURBANCHE;1;AIN;200040350;CC BUGEY SUD;90.5;63.7;57.4
1067;CEIGNES;1;AIN;200042935;CC HAUT - BUGEY;34.5;63.7;44.9
1068;CERDON;1;AIN;200029999;CC RIVES DE L'AIN - PAYS DU CERDON;18.5;63.7;71.2
1069;CERTINES;1;AIN;240100842;CC BRESSE DOMBES SUD REVERMONT;59.2;63.7;68
1071;CESSY;1;AIN;240100750;CC DU PAYS DE GEX;71.9;63.7;44.1
1072;CEYZERIAT;1;AIN;240100693;CC DE LA VALLIERE;62.8;63.7;57
1073;CEYZERIEU;1;AIN;200040350;CC BUGEY SUD;94.6;63.7;57.4
1074;CHALAMONT;1;AIN;240100677;CC DU CANTON DE CHALAMONT;87.5;63.7;71.8
1075;CHALEINS;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;55.5;63.7;76.9
1076;CHALEY;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;52.8;63.7;48.5
1077;CHALLES-LA-MONTAGNE;1;AIN;200029999;CC RIVES DE L'AIN - PAYS DU CERDON;66.5;63.7;71.2
1078;CHALLEX;1;AIN;240100750;CC DU PAYS DE GEX;18.4;63.7;44.1
1079;CHAMPAGNE-EN-VALROMEY;1;AIN;240100370;CC DU VALROMEY;174.3;63.7;64.2
1080;CHAMPDOR-CORCELLES;1;AIN;240100578;CC DU PLATEAU D'HAUTEVILLE;62.2;63.7;60.6
1081;CHAMPFROMIER;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);80.6;63.7;51.5
1082;CHANAY;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);51.5;63.7;51.5
1083;CHANEINS;1;AIN;200035210;CC CHALARONNE CENTRE;131.6;63.7;71.7
1084;CHANOZ-CHATENAY;1;AIN;240100669;CC DES BORDS DE VEYLE;75.3;63.7;78
1085;LA CHAPELLE-DU-CHATELARD;1;AIN;240100875;CC CENTRE DOMBES;46.2;63.7;91.9
1087;CHARIX;1;AIN;200042935;CC HAUT - BUGEY;22.9;63.7;44.9
1088;CHARNOZ-SUR-AIN;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;113.7;63.7;73.9
1089;CHATEAU-GAILLARD;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;70.9;63.7;73.9
1090;CHATENAY;1;AIN;240100677;CC DU CANTON DE CHALAMONT;49;63.7;71.8
1091;CHATILLON-EN-MICHAILLE;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);64.4;63.7;51.5
1092;CHATILLON-LA-PALUD;1;AIN;240100677;CC DU CANTON DE CHALAMONT;66.8;63.7;71.8
1093;CHATILLON-SUR-CHALARONNE;1;AIN;200035210;CC CHALARONNE CENTRE;84.7;63.7;71.7
1094;CHAVANNES-SUR-REYSSOUZE;1;AIN;240100685;CC DE PONT DE VAUX;68.8;63.7;72
1095;CHAVANNES-SUR-SURAN;1;AIN;240100636;CC DE TREFFORT EN REVERMONT;41.5;63.7;61.8
1096;CHAVEYRIAT;1;AIN;240100669;CC DES BORDS DE VEYLE;115.9;63.7;78
1097;CHAVORNAY;1;AIN;240100370;CC DU VALROMEY;33.1;63.7;64.2
1098;CHAZEY-BONS;1;AIN;200040350;CC BUGEY SUD;103.2;63.7;57.4
1099;CHAZEY-SUR-AIN;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;69;63.7;73.9
1100;CHEIGNIEU-LA-BALME;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1101;CHEVILLARD;1;AIN;200042935;CC HAUT - BUGEY;0;63.7;44.9
1102;CHEVROUX;1;AIN;240100685;CC DE PONT DE VAUX;43.2;63.7;72
1103;CHEVRY;1;AIN;240100750;CC DU PAYS DE GEX;46.2;63.7;44.1
1104;CHEZERY-FORENS;1;AIN;240100750;CC DU PAYS DE GEX;31.5;63.7;44.1
1105;CIVRIEUX;1;AIN;200042497;CC DOMBES SAONE VALLEE;84.7;63.7;76.7
1106;CIZE;1;AIN;240100693;CC DE LA VALLIERE;137.6;63.7;57
1107;CLEYZIEU;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;0;63.7;48.5
1108;COLIGNY;1;AIN;240100651;CC DU CANTON DE COLIGNY;30.6;63.7;61.6
1109;COLLONGES;1;AIN;240100750;CC DU PAYS DE GEX;74.4;63.7;44.1
1110;COLOMIEU;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1111;CONAND;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;0;63.7;48.5
1112;CONDAMINE;1;AIN;200042935;CC HAUT - BUGEY;64.5;63.7;44.9
1113;CONDEISSIAT;1;AIN;200035210;CC CHALARONNE CENTRE;46;63.7;71.7
1114;CONFORT;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);43.2;63.7;51.5
1115;CONFRANCON;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;88.7;63.7;68.7
1116;CONTREVOZ;1;AIN;200040350;CC BUGEY SUD;60;63.7;57.4
1117;CONZIEU;1;AIN;200040350;CC BUGEY SUD;110.9;63.7;57.4
1118;CORBONOD;1;AIN;247400823;CC DU PAYS DE SEYSSEL;29;63.7;65.6
1121;CORLIER;1;AIN;240100578;CC DU PLATEAU D'HAUTEVILLE;0;63.7;60.6
1122;CORMARANCHE-EN-BUGEY;1;AIN;240100578;CC DU PLATEAU D'HAUTEVILLE;34.4;63.7;60.6
1123;CORMORANCHE-SUR-SAONE;1;AIN;240100826;CC DU CANTON DE PONT DE VEYLE;70;63.7;78.9
1124;CORMOZ;1;AIN;240100339;CC DU CANTON DE SAINT TRIVIER DE COURTES;60.7;63.7;43.3
1125;CORVEISSIAT;1;AIN;240100636;CC DE TREFFORT EN REVERMONT;69.4;63.7;61.8
1127;COURMANGOUX;1;AIN;240100636;CC DE TREFFORT EN REVERMONT;15.3;63.7;61.8
1128;COURTES;1;AIN;240100339;CC DU CANTON DE SAINT TRIVIER DE COURTES;22.6;63.7;43.3
1129;CRANS;1;AIN;240100677;CC DU CANTON DE CHALAMONT;0;63.7;71.8
1130;CRAS-SUR-REYSSOUZE;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;75.2;63.7;68.7
1133;CRESSIN-ROCHEFORT;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1134;CROTTET;1;AIN;240100826;CC DU CANTON DE PONT DE VEYLE;86.3;63.7;78.9
1135;CROZET;1;AIN;240100750;CC DU PAYS DE GEX;29.7;63.7;44.1
1136;CRUZILLES-LES-MEPILLAT;1;AIN;240100826;CC DU CANTON DE PONT DE VEYLE;97.8;63.7;78.9
1138;CULOZ;1;AIN;200040350;CC BUGEY SUD;56.1;63.7;57.4
1139;CURCIAT-DONGALON;1;AIN;240100339;CC DU CANTON DE SAINT TRIVIER DE COURTES;54.7;63.7;43.3
1140;CURTAFOND;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;66;63.7;68.7
1141;CUZIEU;1;AIN;200040350;CC BUGEY SUD;85.9;63.7;57.4
1142;DAGNEUX;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;85.5;63.7;82.3
1143;DIVONNE-LES-BAINS;1;AIN;240100750;CC DU PAYS DE GEX;40.3;63.7;44.1
1144;DOMMARTIN;1;AIN;240100818;CC DU PAYS DE BAGE;28.6;63.7;78.7
1145;DOMPIERRE-SUR-VEYLE;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;81;63.7;63.9
1146;DOMPIERRE-SUR-CHALARONNE;1;AIN;200035210;CC CHALARONNE CENTRE;24;63.7;71.7
1147;DOMSURE;1;AIN;240100651;CC DU CANTON DE COLIGNY;211.7;63.7;61.6
1148;DORTAN;1;AIN;200042935;CC HAUT - BUGEY;85;63.7;44.9
1149;DOUVRES;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;77.5;63.7;73.9
1150;DROM;1;AIN;240100636;CC DE TREFFORT EN REVERMONT;70.1;63.7;61.8
1151;DRUILLAT;1;AIN;240100842;CC BRESSE DOMBES SUD REVERMONT;79.3;63.7;68
1152;ECHALLON;1;AIN;200042935;CC HAUT - BUGEY;55.4;63.7;44.9
1153;ECHENEVEX;1;AIN;240100750;CC DU PAYS DE GEX;25;63.7;44.1
1154;ETREZ;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;60.4;63.7;68.7
1155;EVOSGES;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;0;63.7;48.5
1156;FARAMANS;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;37.2;63.7;73.9
1157;FAREINS;1;AIN;200042497;CC DOMBES SAONE VALLEE;78.1;63.7;76.7
1158;FARGES;1;AIN;240100750;CC DU PAYS DE GEX;21.8;63.7;44.1
1159;FEILLENS;1;AIN;240100818;CC DU PAYS DE BAGE;112.6;63.7;78.7
1160;FERNEY-VOLTAIRE;1;AIN;240100750;CC DU PAYS DE GEX;38.4;63.7;44.1
1162;FLAXIEU;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1163;FOISSIAT;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;53.7;63.7;68.7
1165;FRANCHELEINS;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;78.8;63.7;76.9
1166;FRANS;1;AIN;200042497;CC DOMBES SAONE VALLEE;75.7;63.7;76.7
1167;GARNERANS;1;AIN;240100594;CC VAL DE SAONE - CHALARONNE;61.2;63.7;65.5
1169;GENOUILLEUX;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;48.6;63.7;76.9
1170;BEARD-GEOVREISSIAT;1;AIN;200042935;CC HAUT - BUGEY;68.8;63.7;44.9
1171;GEOVREISSET;1;AIN;200042935;CC HAUT - BUGEY;105.9;63.7;44.9
1172;GERMAGNAT;1;AIN;240100636;CC DE TREFFORT EN REVERMONT;0;63.7;61.8
1173;GEX;1;AIN;240100750;CC DU PAYS DE GEX;43.2;63.7;44.1
1174;GIRON;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);0;63.7;51.5
1175;GORREVOD;1;AIN;240100685;CC DE PONT DE VAUX;102.5;63.7;72
1177;GRAND-CORENT;1;AIN;240100636;CC DE TREFFORT EN REVERMONT;0;63.7;61.8
1179;GRIEGES;1;AIN;240100826;CC DU CANTON DE PONT DE VEYLE;128.2;63.7;78.9
1180;GRILLY;1;AIN;240100750;CC DU PAYS DE GEX;72.7;63.7;44.1
1181;GROISSIAT;1;AIN;200042935;CC HAUT - BUGEY;35.6;63.7;44.9
1183;GUEREINS;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;52.8;63.7;76.9
1184;HAUTECOURT-ROMANECHE;1;AIN;240100693;CC DE LA VALLIERE;87.6;63.7;57
1185;HAUTEVILLE-LOMPNES;1;AIN;240100578;CC DU PLATEAU D'HAUTEVILLE;82.9;63.7;60.6
1186;HOSTIAZ;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;0;63.7;48.5
1187;HAUT VALROMEY;1;AIN;240100370;CC DU VALROMEY;48;63.7;64.2
1188;ILLIAT;1;AIN;240100594;CC VAL DE SAONE - CHALARONNE;56.6;63.7;65.5
1189;INJOUX-GENISSIAT;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);54.5;63.7;51.5
1190;INNIMOND;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;68.8;63.7;69.6
1191;IZENAVE;1;AIN;200042935;CC HAUT - BUGEY;34.2;63.7;44.9
1192;IZERNORE;1;AIN;200042935;CC HAUT - BUGEY;35.1;63.7;44.9
1193;IZIEU;1;AIN;200040350;CC BUGEY SUD;95.9;63.7;57.4
1194;JASSANS-RIOTTIER;1;AIN;200040590;CA VILLEFRANCHE BEAUJOLAIS SAONE;80.3;63.7;51
1195;JASSERON;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;51.3;63.7;63.9
1196;JAYAT;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;40.7;63.7;68.7
1197;JOURNANS;1;AIN;240100842;CC BRESSE DOMBES SUD REVERMONT;24.4;63.7;68
1198;JOYEUX;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;75.1;63.7;73.9
1199;JUJURIEUX;1;AIN;200029999;CC RIVES DE L'AIN - PAYS DU CERDON;54.1;63.7;71.2
1200;LABALME;1;AIN;200029999;CC RIVES DE L'AIN - PAYS DU CERDON;0;63.7;71.2
1202;LAGNIEU;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;81.7;63.7;73.9
1203;LAIZ;1;AIN;240100826;CC DU CANTON DE PONT DE VEYLE;69.5;63.7;78.9
1204;LE POIZAT-LALLEYRIAT;1;AIN;200042935;CC HAUT - BUGEY;36.2;63.7;44.9
1205;LANCRANS;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);6;63.7;51.5
1206;LANTENAY;1;AIN;200042935;CC HAUT - BUGEY;85.7;63.7;44.9
1207;LAPEYROUSE;1;AIN;240100875;CC CENTRE DOMBES;57.5;63.7;91.9
1208;LAVOURS;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1209;LEAZ;1;AIN;240100750;CC DU PAYS DE GEX;40.4;63.7;44.1
1210;LELEX;1;AIN;240100750;CC DU PAYS DE GEX;78.6;63.7;44.1
1211;LENT;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;51.3;63.7;63.9
1212;LESCHEROUX;1;AIN;240100339;CC DU CANTON DE SAINT TRIVIER DE COURTES;31.7;63.7;43.3
1213;LEYMENT;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;73.8;63.7;73.9
1214;LEYSSARD;1;AIN;200042935;CC HAUT - BUGEY;0;63.7;44.9
1215;LHOPITAL;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);;63.7;51.5
1216;LHUIS;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;73.4;63.7;69.6
1218;LOCHIEU;1;AIN;240100370;CC DU VALROMEY;139.1;63.7;64.2
1219;LOMPNAS;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;35.7;63.7;69.6
1221;LOMPNIEU;1;AIN;240100370;CC DU VALROMEY;0;63.7;64.2
1224;LOYETTES;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;58;63.7;73.9
1225;LURCY;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;38.2;63.7;76.9
1227;MAGNIEU;1;AIN;200040350;CC BUGEY SUD;19.6;63.7;57.4
1228;MAILLAT;1;AIN;200042935;CC HAUT - BUGEY;33.9;63.7;44.9
1229;MALAFRETAZ;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;58.4;63.7;68.7
1230;MANTENAY-MONTLIN;1;AIN;240100339;CC DU CANTON DE SAINT TRIVIER DE COURTES;61.2;63.7;43.3
1231;MANZIAT;1;AIN;240100818;CC DU PAYS DE BAGE;67.2;63.7;78.7
1232;MARBOZ;1;AIN;240100651;CC DU CANTON DE COLIGNY;52.5;63.7;61.6
1233;MARCHAMP;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;0;63.7;69.6
1234;MARIGNIEU;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1235;MARLIEUX;1;AIN;240100875;CC CENTRE DOMBES;70.4;63.7;91.9
1236;MARSONNAS;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;57;63.7;68.7
1237;MARTIGNAT;1;AIN;200042935;CC HAUT - BUGEY;53.9;63.7;44.9
1238;MASSIEUX;1;AIN;200042497;CC DOMBES SAONE VALLEE;94.5;63.7;76.7
1239;MASSIGNIEU-DE-RIVES;1;AIN;200040350;CC BUGEY SUD;32.5;63.7;57.4
1240;MATAFELON-GRANGES;1;AIN;200042935;CC HAUT - BUGEY;25.1;63.7;44.9
1241;MEILLONNAS;1;AIN;240100636;CC DE TREFFORT EN REVERMONT;51;63.7;61.8
1242;MERIGNAT;1;AIN;200029999;CC RIVES DE L'AIN - PAYS DU CERDON;0;63.7;71.2
1243;MESSIMY-SUR-SAONE;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;84.1;63.7;76.9
1244;MEXIMIEUX;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;96.2;63.7;73.9
1245;BOHAS-MEYRIAT-RIGNAT;1;AIN;240100693;CC DE LA VALLIERE;60.8;63.7;57
1246;MEZERIAT;1;AIN;240100669;CC DES BORDS DE VEYLE;72.4;63.7;78
1247;MIJOUX;1;AIN;240100750;CC DU PAYS DE GEX;64.2;63.7;44.1
1248;MIONNAY;1;AIN;240100875;CC CENTRE DOMBES;109.7;63.7;91.9
1249;MIRIBEL;1;AIN;240100800;CC DE MIRIBEL ET DU PLATEAU;79.7;63.7;86.3
1250;MISERIEUX;1;AIN;200042497;CC DOMBES SAONE VALLEE;88.6;63.7;76.7
1252;MOGNENEINS;1;AIN;240100594;CC VAL DE SAONE - CHALARONNE;64;63.7;65.5
1254;MONTAGNAT;1;AIN;240100693;CC DE LA VALLIERE;42.4;63.7;57
1255;MONTAGNIEU;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;40.5;63.7;69.6
1257;MONTANGES;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);73.7;63.7;51.5
1258;MONTCEAUX;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;102.1;63.7;76.9
1259;MONTCET;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;29.8;63.7;63.9
1260;LE MONTELLIER;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;61.7;63.7;73.9
1261;MONTHIEUX;1;AIN;240100875;CC CENTRE DOMBES;55;63.7;91.9
1262;MONTLUEL;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;75.9;63.7;82.3
1263;MONTMERLE-SUR-SAONE;1;AIN;240100727;CC MONTMERLE 3 RIVIERES;96.4;63.7;76.9
1264;MONTRACOL;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;53.2;63.7;63.9
1265;MONTREAL-LA-CLUSE;1;AIN;200042935;CC HAUT - BUGEY;54.7;63.7;44.9
1266;MONTREVEL-EN-BRESSE;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;170.7;63.7;68.7
1267;NURIEUX-VOLOGNAT;1;AIN;200042935;CC HAUT - BUGEY;96.4;63.7;44.9
1268;MURS-ET-GELIGNIEUX;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1269;NANTUA;1;AIN;200042935;CC HAUT - BUGEY;37.9;63.7;44.9
1272;NEUVILLE-LES-DAMES;1;AIN;200035210;CC CHALARONNE CENTRE;100.2;63.7;71.7
1273;NEUVILLE-SUR-AIN;1;AIN;200029999;CC RIVES DE L'AIN - PAYS DU CERDON;96.7;63.7;71.2
1274;LES NEYROLLES;1;AIN;200042935;CC HAUT - BUGEY;30.6;63.7;44.9
1275;NEYRON;1;AIN;240100800;CC DE MIRIBEL ET DU PLATEAU;61.2;63.7;86.3
1276;NIEVROZ;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;93.5;63.7;82.3
1277;NIVOLLET-MONTGRIFFON;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;0;63.7;48.5
1279;ONCIEU;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;107.1;63.7;48.5
1280;ORDONNAZ;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;0;63.7;69.6
1281;ORNEX;1;AIN;240100750;CC DU PAYS DE GEX;32.3;63.7;44.1
1282;OUTRIAZ;1;AIN;200042935;CC HAUT - BUGEY;0;63.7;44.9
1283;OYONNAX;1;AIN;200042935;CC HAUT - BUGEY;36.3;63.7;44.9
1284;OZAN;1;AIN;240100685;CC DE PONT DE VAUX;66.3;63.7;72
1285;PARCIEUX;1;AIN;200042497;CC DOMBES SAONE VALLEE;71.6;63.7;76.7
1286;PARVES ET NATTAGES;1;AIN;200040350;CC BUGEY SUD;52.9;63.7;57.4
1288;PERON;1;AIN;240100750;CC DU PAYS DE GEX;45.4;63.7;44.1
1289;PERONNAS;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;97.9;63.7;63.9
1290;PEROUGES;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;78.4;63.7;73.9
1291;PERREX;1;AIN;240100826;CC DU CANTON DE PONT DE VEYLE;96.5;63.7;78.9
1293;PEYRIAT;1;AIN;200042935;CC HAUT - BUGEY;38.9;63.7;44.9
1294;PEYRIEU;1;AIN;200040350;CC BUGEY SUD;61.6;63.7;57.4
1295;PEYZIEUX-SUR-SAONE;1;AIN;240100594;CC VAL DE SAONE - CHALARONNE;28.3;63.7;65.5
1296;PIRAJOUX;1;AIN;240100651;CC DU CANTON DE COLIGNY;17.2;63.7;61.6
1297;PIZAY;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;91.1;63.7;82.3
1298;PLAGNE;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);0;63.7;51.5
1299;LE PLANTAY;1;AIN;240100677;CC DU CANTON DE CHALAMONT;32.5;63.7;71.8
1301;POLLIAT;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;81.3;63.7;63.9
