NUMEPCI;NOMEPCI;DEPSEPCI;NB_Allocataires;TR50PFRB;TR100PFRB
200073245;CC DU BASSIN D'AUBENAS;07;8065;2109;1169
240700302;CC DU PAYS BEAUME-DROBIE;07;1529;478;260
240700617;CC VAL DE LIGNE;07;1153;388;228
240700716;CC DU VAL D'AY;07;844;94;48
240700815;CC BERG ET COIRON;07;1362;266;143
240700864;CC DU RHONE AUX GORGES DE L'ARDECHE;07;3309;729;375
200041622;CC ARDENNES THIERACHE;08;1434;398;241
200041630;CA ARDENNE METROPOLE;08;28060;10103;6573
200043156;CC DU PAYS RETHELOIS;08;4757;974;530
200067759;CC VALLEES ET PLATEAU D'ARDENNE;08;4282;1148;754
240800821;CC ARDENNE, RIVES DE MEUSE;08;4818;1446;879
240800847;CC DES PORTES DU LUXEMBOURG;08;3020;811;509
240800862;CC DES CRETES PREARDENNAISES;08;3130;683;381
240800920;CC DE L'ARGONNE ARDENNAISE;08;2440;616;339
200044469;CC DU PAYS DE MIREPOIX;09;1789;576;313
200066223;CC ARIZE LEZE;09;1800;601;347
200066231;CC DES PORTES D'ARIEGE PYRENEES;09;8086;2420;1486
200066363;CC DE LA HAUTE ARIEGE;09;987;219;124
200067791;CA PAYS FOIX-VARILHES;09;6022;1616;941
200067940;CC COUSERANS-PYRENEES;09;5290;1940;1162
240900431;CC DU PAYS DE TARASCON;09;1400;340;209
240900464;CC DU PAYS D'OLMES;09;2753;1048;679
200000545;CC DES PORTES DE ROMILLY SUR SEINE;10;3867;1296;784
200006716;CC DU NOGENTAIS;10;2678;519;250
200040137;CC DES LACS DE CHAMPAGNE;10;1443;394;238
200066892;CC DE VENDEUVRE-SOULAINES;10;1063;200;107
200069003;CC DU BARSEQUANAIS EN CHAMPAGNE;10;2205;482;225
200069250;CA TROYES CHAMPAGNE METROPOLE;10;38123;10634;6214
200070126;CC SEINE ET AUBE;10;1514;224;126
200071041;CC DU CHAOURCOIS ET DU VAL D'ARMANCE;10;1427;288;139
200071777;CC D'ARCIS, MAILLY, RAMERUPT;10;1569;288;161
241000223;CC FORETS, LACS, TERRES EN CHAMPAGNE;10;941;110;55
241000405;CC DE LA REGION DE BAR SUR AUBE;10;1580;392;224
241000447;CC DU PAYS D'OTHE AIXOIS;10;1097;245;126
241000488;CC DE L'ORVIN ET DE L'ARDUSSON;10;1154;154;75
200035707;CC PIEGE LAURAGAIS MALEPERE;11;2694;757;438
200035715;CA CARCASSONNE AGGLO;11;23343;8347;5243
200035855;CC CASTELNAUDARY LAURAGAIS AUDOIS;11;4721;1268;749
200035863;CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;11;5688;1937;1215
200042463;CC DE LA MONTAGNE NOIRE;11;961;319;198
200043776;CC PYRENEES AUDOISES;11;2580;1121;723
200071926;CC DU LIMOUXIN;11;5297;1896;1159
241100593;CA LE GRAND NARBONNE;11;26804;8896;5473
200067064;CC DECAZEVILLE COMMUNAUTE;12;3199;813;468
200067155;CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;12;2203;532;289
200067163;CC MONTS, RANCE ET ROUGIER;12;813;209;115
200067171;CC AUBRAC ET CARLADEZ;12;873;130;61
200067478;CC COMTAL LOT ET TRUYERE;12;2293;276;134
200068484;CC DES CAUSSES A L'AUBRAC;12;1819;278;155
200068831;CC PAYS SEGALI;12;2203;281;127
200069383;CC DU GRAND VILLEFRANCHOIS;12;4149;1041;592
241200187;CA RODEZ AGGLOMERATION;12;12145;2735;1576
241200542;CC DU REQUISTANAIS;12;413;103;63
241200567;CC DE MILLAU GRANDS CAUSSES;12;5693;1359;723
241200625;CC DU PAYS RIGNACOIS;12;741;111;72
241200641;CC CONQUES-MARCILLAC;12;1487;198;93
241200658;CC DU PAYS DE SALARS;12;978;110;65
241200674;CC DU PLATEAU DE MONTBAZENS;12;755;111;57
241200765;CC DE LEVEZOU PARELOUP;12;448;68;37
241200807;CC AVEYRON SEGALA VIAUR;12;599;137;63
241200906;CC LARZAC ET VALLEES;12;644;121;67
241200914;CC DE LA MUSE ET DES RASPES DU TARN;12;566;121;66
200035087;CA TERRE DE PROVENCE;13;9566;1840;1041
200054807;METROPOLE D'AIX-MARSEILLE-PROVENCE;13;398031;117114;74347
241300375;CC VALLEE DES BAUX-ALPILLES (CC VBA);13;4049;791;441
241300417;CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;13;17363;5249;3267
200065563;CC NORMANDIE-CABOURG-PAYS D'AUGE;14;4713;944;486
200065589;CC VAL ES DUNES;14;2877;338;175
200065597;CU CAEN LA MER;14;64466;14951;8812
200066710;CC CINGAL-SUISSE NORMANDE;14;3794;440;237
200066728;CC VALLEES DE L'ORNE ET DE L'ODON;14;3738;309;166
200066801;CC ISIGNY-OMAHA INTERCOM;14;3716;687;397
200066827;CC DU PAYS DE HONFLEUR-BEUZEVILLE;14;5097;907;512
200068799;CC INTERCOM DE LA VIRE AU NOIREAU;14;7961;1730;942
200069516;CC SEULLES TERRE ET MER;14;2380;284;176
200069524;CC PRE-BOCAGE INTERCOM;14;3753;503;268
200069532;CA LISIEUX NORMANDIE;14;13692;3326;1925
241400415;CC COEUR COTE FLEURIE;14;3326;758;431
241400514;CC DU PAYS DE FALAISE;14;4880;937;491
241400555;CC DE BAYEUX INTERCOM;14;5599;1191;693
241400761;CC DE CAMBREMER;14;679;97;51
241400860;CC COEUR DE NACRE;14;3674;596;342
241400878;CC BLANGY-PONT L'EVEQUE INTERCOM;14;2359;336;192
200066637;CC HAUTES TERRES;15;1548;293;164
200066660;CC DES PAYS DE CALDAGUES-AUBRAC, PIERREFORT-NEUVEGLISE, PLANEZE, SAINT-FLOUR MARGERIDE;15;3306;632;343
200066678;CC DE LA CHATAIGNERAIE CANTALIENNE;15;2524;447;250
241500230;CA DU BASSIN D'AURILLAC;15;10283;2259;1277
241500255;CC DU PAYS GENTIANE;15;676;129;69
241500271;CC DU PAYS DE MAURIAC;15;982;199;88
241501055;CC SUMENE - ARTENSE;15;1071;202;117
241501089;CC CERE ET GOUL EN CARLADES;15;659;96;44
241501139;CC DU PAYS DE SALERS;15;942;212;116
200029734;CC DES 4B SUD CHARENTE;16;2951;713;409
200043016;CC VAL DE CHARENTE;16;2173;667;404
200068914;CC LA ROCHEFOUCAULD - PORTE DU PERIGORD;16;3300;669;419
200070282;CC LAVALETTE TUDE DRONNE;16;2490;664;405
200070514;CA DU GRAND COGNAC;16;10901;2744;1662
200071827;CA DU GRAND ANGOULEME;16;28958;8587;5396
200072023;CC COEUR DE CHARENTE;16;3337;776;453
200072049;CC DE CHARENTE LIMOUSINE;16;5025;1351;838
241600303;CC DU ROUILLACAIS;16;1456;350;209
200036473;CA DE SAINTES;17;10561;2931;1790
200041499;CC AUNIS ATLANTIQUE;17;5021;678;379
200041523;CC DE LA HAUTE SAINTONGE;17;10014;2582;1456
200041614;CC AUNIS SUD;17;5335;1167;669
200041689;CC VALS DE SAINTONGE;17;8052;2188;1293
200041762;CA ROCHEFORT OCEAN;17;12328;3460;2116
241700434;CA DE LA ROCHELLE;17;37231;8493;5106
241700459;CC DE L'ILE DE RE;17;2070;430;275
241700517;CC CHARENTE-ARNOULT-COEUR DE SAINTONGE;17;2492;378;179
241700624;CC DE L'ILE D'OLERON;17;3191;767;448
241700632;CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;17;2023;374;221
241700640;CA ROYAN ATLANTIQUE;17;12169;3050;1776
241700699;CC DU BASSIN DE MARENNES;17;2535;569;342
200000933;CC SAULDRE ET SOLOGNE;18;2090;489;282
200007177;CC PAYS DE NERONDES;18;764;196;122
200011781;CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;18;1545;333;200
200027076;CC ARNON BOISCHAUT CHER;18;1171;268;167
200032514;CC BERRY-LOIRE-VAUVISE;18;819;210;118
200033207;CC VIERZON-SOLOGNE-BERRY;18;6589;2482;1518
200036135;CC COEUR DE FRANCE;18;3671;1127;707
200049484;CC BERRY GRAND SUD;18;1603;522;324
200066330;CC TERRES DU HAUT BERRY;18;3507;555;281
200069227;CC PAYS FORT SANCERROIS VAL DE LOIRE;18;2382;583;306
200070571;CC COEUR DE BERRY;18;2765;520;294
241800325;CC LES VILLAGES DE LA FORET;18;712;120;64
241800374;CC LA SEPTAINE;18;1731;275;165
241800424;CC LE DUNOIS;18;1333;298;194
241800432;CC LES TROIS PROVINCES;18;866;290;194
241800457;CC FERCHER PAYS FLORENTAIS;18;1874;439;267
241800507;CA BOURGES PLUS;18;20729;6527;4041
200043172;CA DU BASSIN DE BRIVE;19;18362;3813;1985
200066603;CC DU PAYS DE LUBERSAC-POMPADOUR;19;963;259;150
200066645;CC VEZERE-MONEDIERES-MILLESOURCES;19;556;141;81
200066744;CC HAUTE-CORREZE COMMUNAUTE;19;5336;1108;651
200066751;CC XAINTRIE VAL'DORDOGNE;19;1516;331;172
200066769;CC MIDI CORREZIEN;19;1720;317;172
241900133;CC DE VENTADOUR - EGLETONS - MONEDIERES;19;1530;245;137
241927201;CA TULLE AGGLO;19;6490;1317;729
241927243;CC DU PAYS D'UZERCHE;19;1243;243;150
200000925;CC DE LA PLAINE DIJONNAISE;21;3203;352;205
200006682;CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;21;7842;1283;641
200039055;CC OUCHE ET MONTAGNE;21;1462;110;53
200039063;CC FORETS, SEINE ET SUZON;21;833;86;52
200069540;CC NORGE ET TILLE;21;1923;116;62
200070894;CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;21;4034;475;241
200070902;CC AUXONNE PONTAILLER VAL DE SAONE;21;3838;623;343
200070910;CC TILLE ET VENELLE;21;675;95;47
200071017;CC DES TERRES D'AUXOIS;21;2647;505;279
200071173;CC DU PAYS ARNAY LIERNAIS;21;943;172;91
200071207;CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;21;1193;199;107
200072825;CC MIREBELLOIS ET FONTENOIS;21;1872;265;158
242100154;CC DES VALLEES DE LA TILLE ET DE L'IGNON;21;2091;250;135
242100410;CU DU GRAND DIJON;21;56979;11810;6537
242101434;CC DU PAYS CHATILLONNAIS;21;2824;746;406
242101442;CC DE SAULIEU;21;852;215;141
242101459;CC DU PAYS D'ALESIA ET DE LA SEINE;21;1159;248;132
242101491;CC DU MONTBARDOIS;21;1860;456;247
242101509;CC RIVES DE SAONE, CC SAINT JEAN DE LOSNE SEURRE;21;3172;485;257
200065928;CA LANNION-TREGOR COMMUNAUTE;22;15489;3271;1844
200067460;CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;22;6943;1468;814
200067981;CA GUINGAMP-PAIMPOL ARMOR-ARGOAT AGGLOMERATION;22;12157;3050;1719
200068989;CA DINAN AGGLOMERATION;22;14962;2746;1551
200069086;CC LEFF ARMOR COMMUNAUTE;22;4616;680;354
200069391;CC LAMBALLE TERRE ET MER;22;9284;1424;814
200069409;CA SAINT-BRIEUC ARMOR AGGLOMERATION;22;27671;6487;3797
242200715;CC DU KREIZ-BREIZH (CCKB);22;2598;686;431
200034825;CA DU GRAND GUERET;23;5443;1438;784
200041556;CC PORTES DE LA CREUSE EN MARCHE;23;761;197;114
200044014;CC CREUSE GRAND SUD;23;2156;639;367
200067189;CC CIATE, BOURGANEUF/ROYERE-DE-VASSIVIERE;23;1993;516;267
200067510;CC PAYS DUNOIS, PAYS SOSTRANIEN, BENEVENT/GRAND-BOURG;23;3486;888;512
200067544;CC PAYS DE BOUSSAC, CARREFOUR DES QUATRE PROVINCES, EVAUX-LES-BAINS/CHAMBON-SUR-VOUEIZE;23;2313;582;316
200067593;CC CHENERAILLES, AUZANCES/BELLEGARDE ET HAUT PAYS MARCHOIS;23;1675;439;253
200027217;CC SARLAT-PERIGORD NOIR;24;2760;726;372
200034197;CC DE MONTAIGNE MONTRAVEL ET GURSON;24;1496;364;197
200034833;CC DES BASTIDES DORDOGNE-PERIGORD;24;2416;568;294
200040095;CC ISLE VERN SALEMBRE EN PERIGORD;24;2973;698;413
200040384;CC ISLE DOUBLE LANDAIS;24;2090;679;407
200040392;CA LE GRAND PERIGUEUX;24;20153;5231;3163
200040400;CC DU PAYS RIBERACOIS;24;2834;774;443
200040830;CC DU PAYS DE FENELON;24;1249;251;133
200040889;CC DE PORTES SUD PERIGORD;24;1064;239;115
200041051;CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;24;1309;326;196
200041150;CC DU TERRASSONNAIS EN PERIGORD NOIR THENON HAUTEFORT;24;3326;799;401
200041168;CC DE LA VALLEE DE L'HOMME;24;2269;599;303
200041440;CC DE DOMME- VILLEFRANCHE DU PERIGORD;24;1097;244;123
200041572;CC DRONNE ET BELLE;24;1602;371;224
200069094;CC ISLE ET CREMPSE EN PERIGORD;24;2231;583;347
200070647;CA BERGERACOISE;24;11022;3309;1787
200071819;CC DU PERIGORD NONTRONNAIS;24;1885;439;256
242400752;CC DES MARCHES DU PERIG OR LIMOUSIN, THIVIERS-JUMILHAC;24;1772;447;252
242400935;CC DU PAYS DE SAINT AULAYE;24;1095;330;193
242401024;CC DU PAYS DE LANOUAILLE;24;1625;362;167
200023075;CC DU PAYS DE MAICHE;25;2168;339;178
200065647;CA PAYS DE MONTBELIARD AGGLOMERATION;25;26470;7588;4403
200068070;CC LOUE-LISON;25;3520;448;229
200068294;CC DES DEUX VALLEES VERTES;25;2510;539;323
200069565;CC DES LACS ET MONTAGNES DU HAUT-DOUBS;25;1565;141;78
242500320;CC DE MONTBENOIT;25;944;65;34
242500338;CC DU GRAND PONTARLIER;25;4163;821;434
242500361;CA DU GRAND BESANCON;25;45463;11121;6505
242504116;CC DU VAL DE MORTEAU;25;2177;283;154
242504181;CC DU PAYS DE PIERREFONTAINE - VERCEL;25;3445;446;240
242504355;CC DU PLATEAU DE RUSSEY;25;656;45;25
242504371;CC DU PAYS DE SANCEY-BELLEHERBE;25;614;91;41
242504447;CC DU DOUBS BAUMOIS;25;2551;416;217
242504488;CC ALTITUDE 800;25;882;118;79
242504496;CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);25;691;69;34
200040459;CA MONTELIMAR AGGLOMERATION;26;11853;2803;1484
200040491;CC PORTE DE DROMARDECHE;26;7687;1489;734
200040509;CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;26;2954;781;391
200042901;CC DROME SUD PROVENCE;26;7153;1479;749
200067767;CC DU ROYANS-VERCORS;26;1618;362;210
200068229;CC DES BARONNIES EN DROME PROVENCALE;26;3179;875;450
200068781;CA VALENCE ROMANS AGGLO;26;43834;10652;6033
242600252;CC DU VAL DE DROME;26;4743;786;408
242600492;CC DIEULEFIT-BOURDEAUX;26;1550;346;153
242600534;CC DU DIOIS;26;2007;627;290
200035665;CA SEINE EURE;27;13023;3429;1959
200065787;CC DE PONT-AUDEMER / VAL DE RISLE;27;5373;1359;782
200066017;CC LIEUVIN PAYS D'AUGE;27;2799;600;340
200066405;CC ROUMOIS SEINE;27;7632;960;502
200066413;CC INTERCOM BERNAY TERRES DE NORMANDIE;27;9385;2397;1415
200066462;CC INTERCO NORMANDIE SUD EURE;27;7825;1877;1127
200070142;CC LYONS ANDELLE;27;3092;473;284
200071454;CA EVREUX PORTES DE NORMANDIE;27;20774;6052;3624
200071843;CC DU VEXIN NORMAND;27;5335;1256;765
200072312;CA SEINE NORMANDIE AGGLOMERATION;27;13813;3084;1800
242700276;CC DU PAYS DE CONCHES;27;3033;565;305
242700607;CC DU PAYS DU NEUBOURG;27;2710;368;201
242700623;CC EURE-MADRIE-SEINE;27;4558;864;480
200006971;CC DU PERCHE;28;2774;717;399
200033181;CA CHARTRES METROPOLE;28;21547;4705;2661
200040277;CA AGGLO DU PAYS DE DREUX;28;20382;4915;2906
200058360;CC ENTRE BEAUCE ET PERCHE;28;3297;517;316
200069912;CC DES FORETS DU PERCHE;28;1156;254;143
200069953;CC DES PORTES EURELIENNES D ILE DE FRANCE;28;8283;906;523
200069961;CC DU GRAND CHATEAUDUN;28;6106;1414;784
200070159;CC COEUR DE BEAUCE;28;3337;411;217
200070167;CC TERRES DE PERCHE;28;2233;476;277
242852465;CC DU BONNEVALAIS;28;1931;327;194
200066868;CC PRESQU'ILE DE CROZON-AULNE MARITIME;29;3325;577;306
200067072;CC HAUT-LEON COMMUNAUTE;29;4411;845;509
200067197;CC MONTS D'ARREE COMMUNAUTE;29;1144;361;211
200067247;CC PLEYBEN-CHATEAULIN-PORZAY;29;3579;669;384
200068120;CA QUIMPER BRETAGNE OCCIDENTALE;29;20661;5014;2962
242900074;CC DU PAYS D'IROISE;29;6818;774;414
242900314;BREST METROPOLE;29;49091;12173;7363
242900553;CC DU PAYS DES ABERS;29;6086;686;343
242900561;CC DE HAUTE CORNOUAILLE;29;2105;448;262
242900629;CC CAP SIZUN - POINTE DU RAZ;29;1813;359;204
242900645;CC DOUARNENEZ COMMUNAUTE;29;3225;828;482
242900660;CC DU PAYS FOUESNANTAIS;29;3739;532;295
242900694;CA DU PAYS DE QUIMPERLE;29;8416;1519;890
242900702;CC DU PAYS BIGOUDEN SUD;29;5326;1035;592
242900710;CC DU HAUT PAYS BIGOUDEN;29;2712;429;200
242900744;CC POHER COMMUNAUTE;29;2405;655;392
242900751;CC DU PAYS DE LANDIVISIAU;29;5289;962;546
242900769;CA CONCARNEAU CORNOUAILLE AGGLOMERATION;29;8322;1777;964
242900793;CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;29;3981;721;385
242900801;CC DU PAYS DE LANDERNEAU-DAOULAS;29;7640;1151;659
242900835;CA MORLAIX COMMUNAUTE;29;11128;2862;1722
200038958;CC DE LA PIEVE DE L'ORNANO;2A;1275;350;220
200040764;CC DU SUD CORSE;2A;3617;727;429
200067049;CC DE L'OUEST CORSE;2A;804;226;162
242000495;CC DE L'ALTA ROCCA;2A;957;238;142
242000503;CC DE LA HAUTE VALLEE DE LA GRAVONA;2A;1052;229;153
242010056;CA DU PAYS AJACCIEN;2A;12381;3012;1731
242010130;CC DU SARTENAIS VALINCO;2A;1806;440;279
200015162;CC DE L'ORIENTE;2B;678;216;137
200033827;CC DE FIUM'ORBU CASTELLU;2B;1871;496;293
200034205;CC DE LA COSTA VERDE;2B;1638;545;334
200036499;CC DE MARANA-GOLO;2B;3997;935;566
200042943;CC DU CAP CORSE;2B;836;253;174
200073104;CC DE L'ILE-ROUSSE - BALAGNE;2B;1485;342;206
200073120;CC NEBBIU - CONCA D'ORO;2B;926;232;154
200073138;CC DES QUATRE TERRITOIRES;2B;728;225;162
200073252;CC DE LA CASTAGNICCIA-CASINCA;2B;2059;636;389
242000354;CA DE BASTIA;2B;10452;3153;2027
242020071;CC DU CENTRE CORSE;2B;3136;442;287
242020105;CC DE CALVI BALAGNE;2B;1938;441;244
200034379;CC PAYS D'UZES;30;4704;1271;745
200034411;CC DU PIEMONT CEVENOL;30;3957;1177;740
200034601;CC CAUSSES AIGOUAL CEVENNES;30;947;382;219
200034692;CA DU GARD RHODANIEN;30;12911;3599;2109
200035129;CC DE CEZE CEVENNES;30;3849;1377;882
200066918;CA ALES AGGLOMERATION;30;27793;9807;6280
243000270;CC DU PAYS VIGANAIS;30;2171;863;530
243000296;CC DU PAYS DE SOMMIERES;30;4099;961;581
243000569;CC RHONY, VISTRE, VIDOURLE;30;4389;780;425
243000585;CC BEAUCAIRE TERRE D'ARGENCE;30;6077;1869;1166
243000593;CC DE PETITE CAMARGUE;30;4837;1146;657
243000643;CA DE NIMES METROPOLE;30;57254;19397;12307
243000650;CC TERRE DE CAMARGUE;30;3763;983;620
243000684;CC DU PONT DU GARD;30;4284;933;567
200034957;CC DU FRONTONNAIS;31;4353;622;364
200066819;CC DU VOLVESTRE;31;5310;1139;682
200068641;CA LE MURETAIN AGGLO;31;21345;4099;2383
200068807;CC LEZE ARIEGE;31;5352;929;525
200068815;CC COEUR DE GARONNE;31;6144;1384;838
200071298;CC DES TERRES DU LAURAGAIS;31;6418;887;519
200071314;CC SAVE GARONNE ET COTEAUX DE CADOURS;31;5507;709;392
200072635;CC PYRENEES HAUT GARONNAISES;31;2389;559;336
200072643;CC COEUR ET COTEAUX DU COMMINGES;31;7723;2531;1567
200073146;CC CAGIRE GARONNE SALAT;31;2776;764;491
243100518;TOULOUSE METROPOLE;31;198958;49323;29779
243100567;CC LAURAGAIS REVEL SOREZOIS;31;3785;917;523
243100633;CA DU SICOVAL;31;14550;2363;1333
243100732;CC DES COTEAUX DU GIROU;31;3016;309;182
243100773;CC VAL'AIGO;31;3026;438;250
243100781;CC DE LA SAVE AU TOUCH;31;6945;1149;649
243100815;CC DES COTEAUX BELLEVUE;31;3008;432;258
200023620;CC DE LA GASCOGNE TOULOUSAINE;32;3632;551;289
200034726;CC BASTIDES DE LOMAGNE;32;1615;327;179
200035632;CC ARMAGNAC ADOUR;32;888;251;132
200035756;CC ASTARAC ARROS EN GASCOGNE;32;805;173;92
200042372;CC DES COTEAUX ARRATS GIMONE;32;1524;266;149
200066926;CA GRAND AUCH COEUR DE GASCOGNE;32;7789;2049;1243
200072320;CC VAL DE GERS;32;1251;266;155
243200391;CC DE LA LOMAGNE GERSOISE;32;2937;748;396
243200409;CC DU BAS ARMAGNAC;32;1220;318;163
243200417;CC DE LA TENAREZE;32;2060;531;303
243200425;CC COEUR D'ASTARAC EN GASCOGNE;32;1233;359;207
243200458;CC DU GRAND ARMAGNAC;32;1706;426;220
243200508;CC BASTIDES ET VALLONS DU GERS;32;1034;329;195
243200599;CC DU SAVES;32;1267;180;85
243200607;CC ARTAGNAN DE FEZENSAC;32;962;282;153
200023794;CC DE BLAYE;33;3358;957;627
200035533;CC DU GRAND SAINT EMILONNAIS;33;1590;305;185
200043974;CC DU SUD GIRONDE;33;6873;1739;987
200043982;CC DU BAZADAIS;33;2397;597;356
200044394;CC DU REOLAIS EN SUD GIRONDE;33;4083;1327;800
200069581;CC DE PODENSAC, DES COTEAUX DE GARONNE ET DE LESTIAC-SUR-GARONNE,PAILLET,RIONS;33;5259;1156;736
200069599;CC RURALES DE L'ENTRE-DEUX-MERS;33;2226;494;266
200069995;CC MEDOC COEUR DE PRESQU'ILE;33;4183;1210;750
200070092;CA DU LIBOURNAIS;33;16763;4770;2756
